"subject","predicate","object"
"http://hu.dbpedia.org/resource/Commandos","http://www.w3.org/2000/01/rdf-schema#label","Commandos"
"http://hu.dbpedia.org/resource/Commandos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btvn"
"http://hu.dbpedia.org/resource/Commandos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Commandos","http://dbpedia.org/ontology/wikiPageID",92643
"http://hu.dbpedia.org/resource/Commandos","http://dbpedia.org/ontology/wikiPageRevisionID",23668211
"http://hu.dbpedia.org/resource/Commandos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060820161439/http:/www.feralinteractive.com/%3Fgame=commandos&language=english&section="
"http://hu.dbpedia.org/resource/Commandos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.commandosfansite.com"
"http://hu.dbpedia.org/resource/Commandos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eidosinteractive.com/games/info.html%3Fgmid=15"
"http://hu.dbpedia.org/resource/Commandos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eidosinteractive.com/games/embed.html%3Fgmid=155"
"http://hu.dbpedia.org/resource/Commandos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eidosinteractive.com/games/embed.html%3Fgmid=31"
"http://hu.dbpedia.org/resource/Commandos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eidosinteractive.com/games/embed.html%3Fgmid=116"
"http://hu.dbpedia.org/resource/Commandos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eidosinteractive.com/games/embed.html%3Fgmid=143"
"http://hu.dbpedia.org/resource/Commandos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Commandos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
"http://hu.dbpedia.org/resource/Commandos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-sorozat_infobox"
