"subject","predicate","object"
"http://hu.dbpedia.org/resource/1959–1960-as_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Kurt_Tschenscher"
"http://hu.dbpedia.org/resource/1961–1962-es_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Kurt_Tschenscher"
"http://hu.dbpedia.org/resource/1962-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Kurt_Tschenscher"
"http://hu.dbpedia.org/resource/1967-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Kurt_Tschenscher"
"http://hu.dbpedia.org/resource/1968-as_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Kurt_Tschenscher"
"http://hu.dbpedia.org/resource/1968-as_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Kurt_Tschenscher"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Kurt_Tschenscher"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(1._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Kurt_Tschenscher"
"http://hu.dbpedia.org/resource/1972-es_labdarúgó-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Kurt_Tschenscher"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1968-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Kurt_Tschenscher"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1960-ban","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Kurt_Tschenscher"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1968-ban","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Kurt_Tschenscher"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1969-ben","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Kurt_Tschenscher"
