"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_44._gyermek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gary_Oldman"
"http://hu.dbpedia.org/resource/A_Hunter_Killer_küldetés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gary_Oldman"
"http://hu.dbpedia.org/resource/A_futár_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gary_Oldman"
"http://hu.dbpedia.org/resource/A_legsötétebb_óra","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gary_Oldman"
"http://hu.dbpedia.org/resource/A_lány_és_a_farkas","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gary_Oldman"
"http://hu.dbpedia.org/resource/A_majmok_bolygója:_Forradalom","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gary_Oldman"
"http://hu.dbpedia.org/resource/A_sötét_lovag_–_Felemelkedés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gary_Oldman"
"http://hu.dbpedia.org/resource/A_túlvilág_szülötte","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gary_Oldman"
"http://hu.dbpedia.org/resource/Az_elnök_különgépe","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gary_Oldman"
"http://hu.dbpedia.org/resource/Az_ötödik_elem","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gary_Oldman"
"http://hu.dbpedia.org/resource/Batman:_Kezdődik!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gary_Oldman"
"http://hu.dbpedia.org/resource/Beépített_tudat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gary_Oldman"
"http://hu.dbpedia.org/resource/Fékezhetetlen_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gary_Oldman"
"http://hu.dbpedia.org/resource/Gary_Oldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gary_Oldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gary_Oldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gary_Oldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gary_Oldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Gary_Oldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gary_Oldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gary_Oldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Gary_Oldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gary_Oldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gary_Oldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gary_Oldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gary_Oldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gary_Oldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gary_Oldman","http://www.w3.org/2000/01/rdf-schema#label","Gary Oldman"
"http://hu.dbpedia.org/resource/Gary_Oldman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f6zc"
"http://hu.dbpedia.org/resource/Gary_Oldman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díjasok"
"http://hu.dbpedia.org/resource/Gary_Oldman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gary_Oldman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gary_Oldman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Gary_Oldman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Gary_Oldman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Gary_Oldman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Screen_Actors_Guild-díjasok"
"http://hu.dbpedia.org/resource/Gary_Oldman","http://dbpedia.org/ontology/wikiPageID",55268
"http://hu.dbpedia.org/resource/Gary_Oldman","http://dbpedia.org/ontology/wikiPageRevisionID",23869098
"http://hu.dbpedia.org/resource/Gary_Oldman","http://xmlns.com/foaf/0.1/name","Gary Oldman"
"http://hu.dbpedia.org/resource/Gary_Oldman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAFTA-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/Gary_Oldman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gary_Oldman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gary_Oldman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
