"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bácsország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Bácsország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Bácsország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bácsország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Bácsország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Bácsország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bácsország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bácsország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Bácsország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Bácsország","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bácsország","http://www.w3.org/2000/01/rdf-schema#label","Bácsország"
"http://hu.dbpedia.org/resource/Bácsország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szerbiai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Bácsország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdaság"
"http://hu.dbpedia.org/resource/Bácsország","http://dbpedia.org/ontology/wikiPageID",752600
"http://hu.dbpedia.org/resource/Bácsország","http://dbpedia.org/ontology/wikiPageRevisionID",21179008
"http://hu.dbpedia.org/resource/Bácsország","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.kjmk.hu:8080/olibcgi%3Fsession=38784959&infile=details.glu&loid=885033&rs=632154&hitno=1"
"http://hu.dbpedia.org/resource/Bácsország","http://dbpedia.org/ontology/wikiPageExternalLink","http://bacsorszag.rs/about.php"
"http://hu.dbpedia.org/resource/Bácsország","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110405212017/http:/www.becejski-mozaik.co.rs/sh/539/9/13036"
"http://hu.dbpedia.org/resource/Bácsország","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.oik.hu/monguz/index.jsp%3Ffrom_page=browse&page=details&dbname=database_goliat&bib1id=4&bib1field=0&term=B%C3%A1csorsz%C3%A1g+%3A+Vajdas%C3%A1gi+honismereti+szemle+%2F+f%C5%91szerk.+Dr.Vir%C3%A1g+G%C3%A1bor+%5BPeriodika%5D%2C+1995%7C1138524%7C88130%7C41672%7Cc245"
"http://hu.dbpedia.org/resource/Bácsország","http://xmlns.com/foaf/0.1/name","Bácsország"
"http://hu.dbpedia.org/resource/Bácsország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Bácsország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bácsország","http://hu.dbpedia.org/property/alapítva",1995
"http://hu.dbpedia.org/resource/Bácsország","http://hu.dbpedia.org/property/főszerkesztő","dr. Németh Ferenc"
"http://hu.dbpedia.org/resource/Bácsország","http://hu.dbpedia.org/property/kiadó","Bácsország Vajdasági Honismereti Társaság"
"http://hu.dbpedia.org/resource/Bácsország","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Bácsország","http://hu.dbpedia.org/property/név","Bácsország"
"http://hu.dbpedia.org/resource/Bácsország","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Bácsország","http://hu.dbpedia.org/property/székhely","Szabadka"
"http://hu.dbpedia.org/resource/Bácsország","http://hu.dbpedia.org/property/weboldal","www.bacsorszag.rs"
"http://hu.dbpedia.org/resource/Bácsország","http://hu.dbpedia.org/property/issn",14506831
"http://hu.dbpedia.org/resource/Bácsország","http://dbpedia.org/ontology/abstract","Bácsország vajdasági honismereti szemle, amely 1995-től 1998-ig a című lap mellékletként, 1998-tól önálló folyóiratként jelenik meg. Az első önálló számban megfogalmazott küldetése: „Legyen sokoldalú és széles skálájú honismereti szemléje a vajdasági magyarságnak, emlékeztetve őket gazdag múltjukra és történelmükre, s frissítse fel, mélyítse el és tudatosítsa bennük ezeket az értékeket”. Nevét a Szabadkán 1904 és 1906 között Csillag Károly szerkesztésében megjelent lapról kapta. Az újság terjedelme és az évente megjelenő lapok száma többször változott. Jelenleg évente négyszer adják ki, többször tematikus számokkal. Megjelenését a Nemzeti Kulturális Alap is támogatja. Szabadkán jelenik meg, 2004-től a lapjaként évente négyszer. A lapban a Vajdaság és Bácska múltjával, néprajzával, , tájtörténetével foglalkozó írások látnak napvilágot. Szerzői között magyarországi és szerbiai kutatók, történészek, régészek, néprajzosok, is találhatóak. A Bácsország 1996 óta könyvsorozatot is megjelentet. A „Bácsország könyvek” sorozatnak jelenleg 10 kötete van.2009 óta a Bács-Bodrog Vármegyei Történelmi Társulat Évkönyveit is reprint sorozatban kiadja. A Bácsország Vajdasági Honismereti társaság tagjai évente többször tartanak könyv- és folyóirat bemutatókat Szerbiában és Magyarországon egyaránt."
"http://hu.dbpedia.org/resource/Bácsország","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Bácsország_Vajdasági_Honismereti_Társaság"
"http://hu.dbpedia.org/resource/Bácsország","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bácsország?oldid=21179008&ns=0"
"http://hu.dbpedia.org/resource/Bácsország","http://dbpedia.org/ontology/wikiPageLength",3410
"http://hu.dbpedia.org/resource/Bácsország","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bácsország"
"http://hu.wikipedia.org/wiki/Bácsország","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bácsország"
