"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinca-Csíkgát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Cinca-Csíkgát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Cinca-Csíkgát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Cinca-Csíkgát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cinca-Csíkgát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cinca-Csíkgát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Cinca-Csíkgát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cinca-Csíkgát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Cinca-Csíkgát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Cinca-Csíkgát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cinca-Csíkgát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Cinca-Csíkgát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Cinca-Csíkgát","http://www.w3.org/2000/01/rdf-schema#label","Cinca-Csíkgát"
"http://hu.dbpedia.org/resource/Cinca-Csíkgát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_patakjai"
"http://hu.dbpedia.org/resource/Cinca-Csíkgát","http://dbpedia.org/ontology/wikiPageID",557639
"http://hu.dbpedia.org/resource/Cinca-Csíkgát","http://dbpedia.org/ontology/wikiPageRevisionID",17942813
"http://hu.dbpedia.org/resource/Cinca-Csíkgát","http://xmlns.com/foaf/0.1/name","Cinca-Csíkgát"
"http://hu.dbpedia.org/resource/Cinca-Csíkgát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cinca-Csíkgát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Cinca-Csíkgát","http://hu.dbpedia.org/property/név","Cinca-Csíkgát"
"http://hu.dbpedia.org/resource/Cinca-Csíkgát","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Cinca-Csíkgát","http://hu.dbpedia.org/property/forrás","Jenő község határában a községtől délkeletre"
"http://hu.dbpedia.org/resource/Cinca-Csíkgát","http://hu.dbpedia.org/property/torkolat","Sió Mezőkomáromtól északnyugatra"
"http://hu.dbpedia.org/resource/Cinca-Csíkgát","http://dbpedia.org/ontology/abstract","A Cinca-Csíkgát a Sió bal oldali mellékvize Fejér megyében, a és környéke vizeit gyűjti össze a Balatontól keletre."
"http://hu.dbpedia.org/resource/Cinca-Csíkgát","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Cinca-Csíkgát","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Sió"
"http://hu.dbpedia.org/resource/Cinca-Csíkgát","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Jenő_(település)"
"http://hu.dbpedia.org/resource/Cinca-Csíkgát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cinca-Csíkgát?oldid=17942813&ns=0"
"http://hu.dbpedia.org/resource/Cinca-Csíkgát","http://dbpedia.org/ontology/wikiPageLength",2050
"http://hu.dbpedia.org/resource/Cinca-Csíkgát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cinca-Csíkgát"
"http://hu.wikipedia.org/wiki/Cinca-Csíkgát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cinca-Csíkgát"
