"subject","predicate","object"
"http://hu.dbpedia.org/resource/Házikecske","http://www.w3.org/2000/01/rdf-schema#label","Házikecske"
"http://hu.dbpedia.org/resource/Házikecske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fwl"
"http://hu.dbpedia.org/resource/Házikecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Házikecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háziasított_állatok"
"http://hu.dbpedia.org/resource/Házikecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tülkösszarvúalfajok"
"http://hu.dbpedia.org/resource/Házikecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Házikecske"
"http://hu.dbpedia.org/resource/Házikecske","http://dbpedia.org/ontology/wikiPageID",23052
"http://hu.dbpedia.org/resource/Házikecske","http://dbpedia.org/ontology/wikiPageRevisionID",23886015
"http://hu.dbpedia.org/resource/Házikecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/261.html"
"http://hu.dbpedia.org/resource/Házikecske","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=noPMQgAACAAJ&dq"
"http://hu.dbpedia.org/resource/Házikecske","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150204130247/http:/www.bbpress.nl/livestock/mysterious_goat.shtml"
"http://hu.dbpedia.org/resource/Házikecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northwalesbuffalo.co.uk/milk_analysis.htm"
"http://hu.dbpedia.org/resource/Házikecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://hobbiallat.hu/kecskek-akadalyozhatjak-meg-az-erdotuzeket/"
"http://hu.dbpedia.org/resource/Házikecske","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929071651/http:/www.northwalesbuffalo.co.uk/milk_analysis.htm"
"http://hu.dbpedia.org/resource/Házikecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://kecske.lap.hu/"
"http://hu.dbpedia.org/resource/Házikecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Házikecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Házikecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
