"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiú_snowboard_félcső_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Snowboard_a_2016._évi_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lány_snowboard_félcső_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Snowboard_a_2016._évi_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Snowboard_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Snowboard_a_2016._évi_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Snowboard_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Snowboard_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Snowboard a 2016. évi téli ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Snowboard_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1441832
"http://hu.dbpedia.org/resource/Kategória:Snowboard_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22835589
"http://hu.dbpedia.org/resource/Kategória:Snowboard_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Snowboard_a_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Snowboard_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2016._évi_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Snowboard_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Snowboard a 2016. évi téli ifjúsági olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Snowboard_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Snowboard_a_2016._évi_téli_ifjúsági_olimpiai_játékokon?oldid=22835589&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Hódeszka_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Snowboard_a_2016._évi_téli_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Hódeszka_a_2016._évi_téli_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Snowboard_a_2016._évi_téli_ifjúsági_olimpiai_játékokon"
