"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovák_tájház_(Pilisszentlélek)","http://www.w3.org/2000/01/rdf-schema#label","Szlovák tájház (Pilisszentlélek)"
"http://hu.dbpedia.org/resource/Szlovák_tájház_(Pilisszentlélek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisszentlélek"
"http://hu.dbpedia.org/resource/Szlovák_tájház_(Pilisszentlélek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_múzeumai"
"http://hu.dbpedia.org/resource/Szlovák_tájház_(Pilisszentlélek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájházak"
"http://hu.dbpedia.org/resource/Szlovák_tájház_(Pilisszentlélek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Nemzeti_Múzeum"
"http://hu.dbpedia.org/resource/Szlovák_tájház_(Pilisszentlélek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szlovák_tájház_(Pilisszentlélek)","http://dbpedia.org/ontology/wikiPageID",79928
"http://hu.dbpedia.org/resource/Szlovák_tájház_(Pilisszentlélek)","http://dbpedia.org/ontology/wikiPageRevisionID",23578664
"http://hu.dbpedia.org/resource/Szlovák_tájház_(Pilisszentlélek)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070301130618/http:/www.balassamuzeum.hu/kepek/hutemap_1.jpg"
"http://hu.dbpedia.org/resource/Szlovák_tájház_(Pilisszentlélek)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070714142458/http:/www.balassamuzeum.hu/hutefalum.html"
"http://hu.dbpedia.org/resource/Szlovák_tájház_(Pilisszentlélek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szlovák_tájház_(Pilisszentlélek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szlovák_tájház_(Pilisszentlélek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Szlovák_tájház_(Pilisszentlélek)","http://hu.dbpedia.org/property/cím",2508
"http://hu.dbpedia.org/resource/Szlovák_tájház_(Pilisszentlélek)","http://hu.dbpedia.org/property/honlap","www.museum.hu/muzeum/1277/Szlovak_Tajhaz_-_Pilisszentlelek/info"
"http://hu.dbpedia.org/resource/Szlovák_tájház_(Pilisszentlélek)","http://hu.dbpedia.org/property/kép","Esztergom-Pilisszentlélek tájház.jpg"
"http://hu.dbpedia.org/resource/Szlovák_tájház_(Pilisszentlélek)","http://hu.dbpedia.org/property/megnyitás",2002
"http://hu.dbpedia.org/resource/Szlovák_tájház_(Pilisszentlélek)","http://hu.dbpedia.org/property/név","Szlovák Tájház"
"http://hu.dbpedia.org/resource/Szlovák_tájház_(Pilisszentlélek)","http://hu.dbpedia.org/property/pozíciósTérkép","Esztergom"
"http://hu.dbpedia.org/resource/Szlovák_tájház_(Pilisszentlélek)","http://hu.dbpedia.org/property/teljesNév","MNM Pilisszentléleki Szlovák Tájháza"
"http://hu.dbpedia.org/resource/Szlovák_tájház_(Pilisszentlélek)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Magyar_Nemzeti_Múzeum"
"http://hu.dbpedia.org/resource/Szlovák_tájház_(Pilisszentlélek)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Szlovák_tájház_(Pilisszentlélek)","http://hu.dbpedia.org/property/wikicommons","Pilisszentlélek"
"http://hu.dbpedia.org/resource/Szlovák_tájház_(Pilisszentlélek)","http://hu.dbpedia.org/property/építésÉve",1920
"http://hu.dbpedia.org/resource/Szlovák_tájház_(Pilisszentlélek)","http://hu.dbpedia.org/property/alapítás",2001
"http://hu.dbpedia.org/resource/Szlovák_tájház_(Pilisszentlélek)","http://hu.dbpedia.org/property/igazgató","dr. Horváth István"
"http://hu.dbpedia.org/resource/Szlovák_tájház_(Pilisszentlélek)","http://hu.dbpedia.org/property/védettség","http://hu.dbpedia.org/resource/Műemlék"
