"subject","predicate","object"
"http://hu.dbpedia.org/resource/4397_Jalopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4397_Jalopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4397_Jalopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4397_Jalopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4397_Jalopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4397_Jalopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4397_Jalopez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4397_Jalopez","http://www.w3.org/2000/01/rdf-schema#label","4397 Jalopez"
"http://hu.dbpedia.org/resource/4397_Jalopez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4thm"
"http://hu.dbpedia.org/resource/4397_Jalopez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4397_Jalopez","http://dbpedia.org/ontology/wikiPageID",550911
"http://hu.dbpedia.org/resource/4397_Jalopez","http://dbpedia.org/ontology/wikiPageRevisionID",15405510
"http://hu.dbpedia.org/resource/4397_Jalopez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4397_Jalopez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4397_Jalopez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4397_Jalopez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4397_Jalopez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4397_Jalopez","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/4397_Jalopez","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/4397_Jalopez","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4397_Jalopez","http://hu.dbpedia.org/property/aphélium",386854693
"http://hu.dbpedia.org/resource/4397_Jalopez","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4397_Jalopez","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4397_Jalopez","http://hu.dbpedia.org/property/excentricitás",0.119
"http://hu.dbpedia.org/resource/4397_Jalopez","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/El_Leoncito"
"http://hu.dbpedia.org/resource/4397_Jalopez","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/4397_Jalopez","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4397_Jalopez","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Félix_Aguilar_Obszervatórium"
"http://hu.dbpedia.org/resource/4397_Jalopez","http://hu.dbpedia.org/property/felszállóCsomó",323.454
"http://hu.dbpedia.org/resource/4397_Jalopez","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4397_Jalopez","http://hu.dbpedia.org/property/félNagytengely",345693123
"http://hu.dbpedia.org/resource/4397_Jalopez","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4397_Jalopez","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4397_Jalopez","http://hu.dbpedia.org/property/inklináció",5.478
"http://hu.dbpedia.org/resource/4397_Jalopez","http://hu.dbpedia.org/property/közepesAnomália",52.162
