"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_szakaszai_(P–10.)","http://www.w3.org/2000/01/rdf-schema#label","A 2010-es Tour de France szakaszai (P–10.)"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_szakaszai_(P–10.)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch35q5"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_szakaszai_(P–10.)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_de_France"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_szakaszai_(P–10.)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_kerékpársportban"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_szakaszai_(P–10.)","http://dbpedia.org/ontology/wikiPageID",674019
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_szakaszai_(P–10.)","http://dbpedia.org/ontology/wikiPageRevisionID",23435164
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_szakaszai_(P–10.)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181229003915/http:/bringahirado.hu/"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_szakaszai_(P–10.)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingnews.com"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_szakaszai_(P–10.)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_szakaszai_(P–10.)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_szakaszai_(P–10.)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_szakaszai_(P–10.)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_szakaszai_(P–10.)","http://dbpedia.org/ontology/abstract","Ez a szócikk a 2010-es Tour de France eredményeit mutatja be a prológtól a 10.-ig. A többi szakasz eredményei itt találhatóak: A 2010-es Tour de France szakaszai (11–20.). A verseny első felében a kerékpárosok a hollandiai Rotterdamból indulva Belgiumon át az Alpok hegyeibe vették az irányt."
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_szakaszai_(P–10.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_2010-es_Tour_de_France_szakaszai_(P–10.)?oldid=23435164&ns=0"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_szakaszai_(P–10.)","http://dbpedia.org/ontology/wikiPageLength",53047
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_szakaszai_(P–10.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_2010-es_Tour_de_France_szakaszai_(P–10.)"
"http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_szakaszai_(P-10.)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_szakaszai_(P–10.)"
"http://hu.wikipedia.org/wiki/A_2010-es_Tour_de_France_szakaszai_(P–10.)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_2010-es_Tour_de_France_szakaszai_(P–10.)"
