"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unió_utca","http://www.w3.org/2000/01/rdf-schema#label","Unió utca"
"http://hu.dbpedia.org/resource/Unió_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_utcái_és_terei"
"http://hu.dbpedia.org/resource/Unió_utca","http://dbpedia.org/ontology/wikiPageID",808956
"http://hu.dbpedia.org/resource/Unió_utca","http://dbpedia.org/ontology/wikiPageRevisionID",22885468
"http://hu.dbpedia.org/resource/Unió_utca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714205426/http:/archivum.szabadsag.ro/archivum/2004/02/4feb-18.htm"
"http://hu.dbpedia.org/resource/Unió_utca","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02600/02659/02659.pdf"
"http://hu.dbpedia.org/resource/Unió_utca","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/szilagyi_sandor_forradalmi_mozgalmak.pdf"
"http://hu.dbpedia.org/resource/Unió_utca","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.adatbank.ro/muemlek.php%3Fid=160"
"http://hu.dbpedia.org/resource/Unió_utca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160324212332/http:/klmt.ro/upload/Kolozsvari_muemlekek.pdf"
"http://hu.dbpedia.org/resource/Unió_utca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korunk.org/oldal.php%3Fev=2003&honap=5&cikk=294%7Caurl=https:/web.archive.org/web/20070928044525/http:/www.korunk.org/oldal.php%3Fev=2003&honap=5&cikk=294"
"http://hu.dbpedia.org/resource/Unió_utca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klmt.ro/upload/Kolozsvari_muemlekek.pdf"
"http://hu.dbpedia.org/resource/Unió_utca","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivum.szabadsag.ro/archivum/2004/02/4feb-18.htm"
"http://hu.dbpedia.org/resource/Unió_utca","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08731/08731.pdf"
"http://hu.dbpedia.org/resource/Unió_utca","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06200/06278/index.phtml%23"
"http://hu.dbpedia.org/resource/Unió_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GaalMagyar"
"http://hu.dbpedia.org/resource/Unió_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Unió_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GaalKépes"
"http://hu.dbpedia.org/resource/Unió_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Unió_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Unió_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Unió_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Unió_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
