"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magasmart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Magasmart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Magasmart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Magasmart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Magasmart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Magasmart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Magasmart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magasmart","http://www.w3.org/2000/01/rdf-schema#label","Magasmart"
"http://hu.dbpedia.org/resource/Magasmart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gltvc"
"http://hu.dbpedia.org/resource/Magasmart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsarnócai_járás_települései"
"http://hu.dbpedia.org/resource/Magasmart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Magasmart","http://dbpedia.org/ontology/wikiPageID",46598
"http://hu.dbpedia.org/resource/Magasmart","http://dbpedia.org/ontology/wikiPageRevisionID",23623672
"http://hu.dbpedia.org/resource/Magasmart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/brehy/brehy.html"
"http://hu.dbpedia.org/resource/Magasmart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.region.novabana.sk/html/indexbre.htm"
"http://hu.dbpedia.org/resource/Magasmart","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-456800&pos_y=-1262370&size=full&lang=sk&sipka=1&name=Brehy%2C%20%8Earnovica"
"http://hu.dbpedia.org/resource/Magasmart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=115"
"http://hu.dbpedia.org/resource/Magasmart","http://xmlns.com/foaf/0.1/name","Magasmart"
"http://hu.dbpedia.org/resource/Magasmart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsarnócai_járás"
"http://hu.dbpedia.org/resource/Magasmart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Magasmart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Magasmart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Magasmart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magasmart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magasmart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magasmart","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Magasmart","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Magasmart","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Magasmart","http://hu.dbpedia.org/property/kép","Brehy.JPG"
"http://hu.dbpedia.org/resource/Magasmart","http://hu.dbpedia.org/property/képaláírás","Magasmart központja a katolikus templommal"
"http://hu.dbpedia.org/resource/Magasmart","http://hu.dbpedia.org/property/név","Magasmart"
"http://hu.dbpedia.org/resource/Magasmart","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Magasmart","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Magasmart","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Magasmart","http://hu.dbpedia.org/property/terület",12.37
"http://hu.dbpedia.org/resource/Magasmart","http://hu.dbpedia.org/property/weboldal","www.brehy.sk"
