"subject","predicate","object"
"http://hu.dbpedia.org/resource/Körmendi_Péter","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Nógrádi_Mátyás"
"http://hu.dbpedia.org/resource/Nógrádi_Mátyás","http://www.w3.org/2000/01/rdf-schema#label","Nógrádi Mátyás"
"http://hu.dbpedia.org/resource/Nógrádi_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1681-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nógrádi_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Nógrádi_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1610-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Nógrádi_Mátyás","http://dbpedia.org/ontology/wikiPageID",1504831
"http://hu.dbpedia.org/resource/Nógrádi_Mátyás","http://dbpedia.org/ontology/wikiPageRevisionID",21027059
"http://hu.dbpedia.org/resource/Nógrádi_Mátyás","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/484/"
"http://hu.dbpedia.org/resource/Nógrádi_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Nógrádi_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Nógrádi_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Nógrádi_Mátyás","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Nógrádi_Mátyás","http://hu.dbpedia.org/property/születésiDátum",1611
"http://hu.dbpedia.org/resource/Nógrádi_Mátyás","http://hu.dbpedia.org/property/születésiHely","?"
"http://hu.dbpedia.org/resource/Nógrádi_Mátyás","http://hu.dbpedia.org/property/uralkodásKezdete",1665
"http://hu.dbpedia.org/resource/Nógrádi_Mátyás","http://hu.dbpedia.org/property/uralkodásVége",1681
"http://hu.dbpedia.org/resource/Nógrádi_Mátyás","http://hu.dbpedia.org/property/halálDátuma",1681
"http://hu.dbpedia.org/resource/Nógrádi_Mátyás","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Nógrádi_Mátyás","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Tornai_Pap_István"
"http://hu.dbpedia.org/resource/Nógrádi_Mátyás","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Körmendi_Péter"
"http://hu.dbpedia.org/resource/Nógrádi_Mátyás","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nógrádi_Mátyás","http://hu.dbpedia.org/property/püspökiSzékhely","a Tiszántúli református egyházkerület"
"http://hu.dbpedia.org/resource/Nógrádi_Mátyás","http://dbpedia.org/ontology/abstract","Nográdi Mátyás (?, 1611 vagy 1617 – Debrecen, 1681. szeptember 1.) református lelkész, a Tiszántúli református egyházkerület püspöke 1665-től haláláig."
"http://hu.dbpedia.org/resource/Nógrádi_Mátyás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nógrádi_Mátyás?oldid=21027059&ns=0"
"http://hu.dbpedia.org/resource/Nógrádi_Mátyás","http://dbpedia.org/ontology/wikiPageLength",5487
"http://hu.dbpedia.org/resource/Nógrádi_Mátyás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nógrádi_Mátyás"
"http://hu.dbpedia.org/resource/Tornai_Pap_István","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Nógrádi_Mátyás"
"http://hu.wikipedia.org/wiki/Nógrádi_Mátyás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nógrádi_Mátyás"
