"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gellért-hegy_Természetvédelmi_Terület","http://www.w3.org/2000/01/rdf-schema#label","Gellért-hegy Természetvédelmi Terület"
"http://hu.dbpedia.org/resource/Gellért-hegy_Természetvédelmi_Terület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mm86"
"http://hu.dbpedia.org/resource/Gellért-hegy_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunántúli-középhegység_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Gellért-hegy_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageID",892892
"http://hu.dbpedia.org/resource/Gellért-hegy_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageRevisionID",11172338
"http://hu.dbpedia.org/resource/Gellért-hegy_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gellért-hegy"
"http://hu.dbpedia.org/resource/Gellért-hegy_Természetvédelmi_Terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gellért-hegy_Természetvédelmi_Terület?oldid=11172338&ns=0"
"http://hu.dbpedia.org/resource/Gellért-hegy_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageLength",95
"http://hu.dbpedia.org/resource/Gellért-hegy_Természetvédelmi_Terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gellért-hegy_Természetvédelmi_Terület"
"http://hu.wikipedia.org/wiki/Gellért-hegy_Természetvédelmi_Terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gellért-hegy_Természetvédelmi_Terület"
