"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georg_von_Neumayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georg_von_Neumayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Georg_von_Neumayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georg_von_Neumayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georg_von_Neumayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georg_von_Neumayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georg_von_Neumayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georg_von_Neumayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georg_von_Neumayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Georg_von_Neumayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georg_von_Neumayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georg_von_Neumayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georg_von_Neumayer","http://www.w3.org/2000/01/rdf-schema#label","Georg von Neumayer"
"http://hu.dbpedia.org/resource/Georg_von_Neumayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_született_személyek"
"http://hu.dbpedia.org/resource/Georg_von_Neumayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorok"
"http://hu.dbpedia.org/resource/Georg_von_Neumayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geofizikusok"
"http://hu.dbpedia.org/resource/Georg_von_Neumayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georg_von_Neumayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_tudósok"
"http://hu.dbpedia.org/resource/Georg_von_Neumayer","http://dbpedia.org/ontology/wikiPageID",1258871
"http://hu.dbpedia.org/resource/Georg_von_Neumayer","http://dbpedia.org/ontology/wikiPageRevisionID",21677190
"http://hu.dbpedia.org/resource/Georg_von_Neumayer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150620204744/http:/blog.sub.uni-hamburg.de/%3Fp=11918"
"http://hu.dbpedia.org/resource/Georg_von_Neumayer","http://dbpedia.org/ontology/wikiPageExternalLink","http://geboren.am/person/Georg_von_Neumayer"
"http://hu.dbpedia.org/resource/Georg_von_Neumayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Georg_von_Neumayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georg_von_Neumayer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georg_von_Neumayer","http://dbpedia.org/ontology/abstract","Georg Balthasar Neumayer, 1900-tól Ritter von Neumayer (Kirchheimbolanden, Németország, 1826. június 21. – Neustadt an der Haardt, 1909. május 24.) bajor geofizikus, sarkkutató."
"http://hu.dbpedia.org/resource/Georg_von_Neumayer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georg_von_Neumayer?oldid=21677190&ns=0"
"http://hu.dbpedia.org/resource/Georg_von_Neumayer","http://dbpedia.org/ontology/wikiPageLength",3140
"http://hu.dbpedia.org/resource/Georg_von_Neumayer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georg_von_Neumayer"
"http://hu.wikipedia.org/wiki/Georg_von_Neumayer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georg_von_Neumayer"
