"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorti_zsinat","http://www.w3.org/2000/01/rdf-schema#label","Dorti zsinat"
"http://hu.dbpedia.org/resource/Dorti_zsinat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lxzw"
"http://hu.dbpedia.org/resource/Dorti_zsinat","http://dbpedia.org/ontology/wikiPageID",1610588
"http://hu.dbpedia.org/resource/Dorti_zsinat","http://dbpedia.org/ontology/wikiPageRevisionID",20967117
"http://hu.dbpedia.org/resource/Dorti_zsinat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dordrechti_zsinat"
"http://hu.dbpedia.org/resource/Dorti_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Dorti_zsinat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dorti_zsinat?oldid=20967117&ns=0"
"http://hu.dbpedia.org/resource/Dorti_zsinat","http://dbpedia.org/ontology/wikiPageLength",50
"http://hu.dbpedia.org/resource/Dorti_zsinat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dorti_zsinat"
"http://hu.wikipedia.org/wiki/Dorti_zsinat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dorti_zsinat"
