"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazília_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FvíziBRAITA"
"http://hu.dbpedia.org/resource/Sablon:1984FvíziBRAITA","http://dbpedia.org/ontology/wikiPageID",1122204
"http://hu.dbpedia.org/resource/Sablon:1984FvíziBRAITA","http://dbpedia.org/ontology/wikiPageRevisionID",14960464
"http://hu.dbpedia.org/resource/Sablon:1984FvíziBRAITA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1984FvíziBRAITA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1984FvíziBRAITA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1984FvíziBRAITA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1984FvíziBRAITA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1984FvíziBRAITA?oldid=14960464&ns=10"
"http://hu.dbpedia.org/resource/Olaszország_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FvíziBRAITA"
"http://hu.dbpedia.org/resource/Vízilabda_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984FvíziBRAITA"
