"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benge_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bengefélék"
"http://hu.dbpedia.org/resource/Bengefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bengefélék"
"http://hu.dbpedia.org/resource/Jujuba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bengefélék"
"http://hu.dbpedia.org/resource/Kaszkarabokor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bengefélék"
"http://hu.dbpedia.org/resource/Kategória:Bengefélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bengefélék","http://www.w3.org/2000/01/rdf-schema#label","Bengefélék"
"http://hu.dbpedia.org/resource/Kategória:Bengefélék","http://dbpedia.org/ontology/wikiPageID",596436
"http://hu.dbpedia.org/resource/Kategória:Bengefélék","http://dbpedia.org/ontology/wikiPageRevisionID",13425418
"http://hu.dbpedia.org/resource/Kategória:Bengefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Bengefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bengefélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rózsavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Bengefélék","http://www.w3.org/2004/02/skos/core#prefLabel","Bengefélék"
"http://hu.dbpedia.org/resource/Kategória:Bengefélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bengefélék?oldid=13425418&ns=14"
"http://hu.dbpedia.org/resource/Krisztustövis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bengefélék"
"http://hu.dbpedia.org/resource/Kutyabenge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bengefélék"
"http://hu.dbpedia.org/resource/Közönséges_kutyabenge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bengefélék"
"http://hu.dbpedia.org/resource/Nesiota_elliptica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bengefélék"
"http://hu.dbpedia.org/resource/Paliurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bengefélék"
"http://hu.dbpedia.org/resource/Sziklai_benge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bengefélék"
"http://hu.dbpedia.org/resource/Trymalium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bengefélék"
"http://hu.dbpedia.org/resource/Varjútövis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bengefélék"
"http://hu.dbpedia.org/resource/Ziziphus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bengefélék"
