"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doctor_Dolittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doctor_Dolittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Doctor_Dolittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Doctor_Dolittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Doctor_Dolittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Doctor_Dolittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Doctor_Dolittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Doctor_Dolittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Doctor_Dolittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Doctor_Dolittle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Doctor_Dolittle","http://www.w3.org/2000/01/rdf-schema#label","Doctor Dolittle"
"http://hu.dbpedia.org/resource/Doctor_Dolittle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018ws1"
"http://hu.dbpedia.org/resource/Doctor_Dolittle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regénysorozatok"
"http://hu.dbpedia.org/resource/Doctor_Dolittle","http://dbpedia.org/ontology/wikiPageID",1037000
"http://hu.dbpedia.org/resource/Doctor_Dolittle","http://dbpedia.org/ontology/wikiPageRevisionID",23734961
"http://hu.dbpedia.org/resource/Doctor_Dolittle","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00400/00429/00429.htm"
"http://hu.dbpedia.org/resource/Doctor_Dolittle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Doctor_Dolittle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Doctor_Dolittle","http://dbpedia.org/ontology/abstract","Doctor Dolittle (1886–1947) meseregény sorozatának főhőse. A könyvek az állatbarát Dolittle doktor mesés kalandjairól szólnak, aki az emberek gyógyításáról áttért az állatok gyógyítására. Polinézia nevű papagájától megtanulja az állatok nyelvét, ezért egyedülálló állatdoktorrá válik. A könyveket számtalan nyelvre lefordították. Utóéletükhöz tartoznak a filmadaptációk, és például Kornyej Csukovszkij: Doktor Ajbolit című, Dolittle ihlette szovjet meseregénye is (szintén többízben megfilmesítve)."
"http://hu.dbpedia.org/resource/Doctor_Dolittle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doctor_Dolittle?oldid=23734961&ns=0"
"http://hu.dbpedia.org/resource/Doctor_Dolittle","http://dbpedia.org/ontology/wikiPageLength",3289
"http://hu.dbpedia.org/resource/Doctor_Dolittle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doctor_Dolittle"
"http://hu.wikipedia.org/wiki/Doctor_Dolittle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Doctor_Dolittle"
"http://hu.dbpedia.org/resource/Dolittle","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Doctor_Dolittle"
