"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prepotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prepotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Prepotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prepotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Prepotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Prepotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prepotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prepotto","http://www.w3.org/2000/01/rdf-schema#label","Prepotto"
"http://hu.dbpedia.org/resource/Prepotto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk9tb"
"http://hu.dbpedia.org/resource/Prepotto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Prepotto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udine_megye_települései"
"http://hu.dbpedia.org/resource/Prepotto","http://dbpedia.org/ontology/wikiPageID",1242820
"http://hu.dbpedia.org/resource/Prepotto","http://dbpedia.org/ontology/wikiPageRevisionID",16896746
"http://hu.dbpedia.org/resource/Prepotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prepotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Prepotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prepotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Prepotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Prepotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Prepotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Udine_megye_települései"
"http://hu.dbpedia.org/resource/Prepotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prepotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Prepotto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Prepotto","http://hu.dbpedia.org/property/megye","Udine"
"http://hu.dbpedia.org/resource/Prepotto","http://hu.dbpedia.org/property/régió","Friuli-Venezia Giulia"
"http://hu.dbpedia.org/resource/Prepotto","http://dbpedia.org/ontology/abstract","Prepotto település Olaszországban, Friuli-Venezia Giulia régióban, Udine megyében. Lakosainak száma 753 fő (2018. január 1.). +/- Prepotto Cividale del Friuli, Dolegna del Collio, San Leonardo, Stregna, Corno di Rosazzo, San Pietro al Natisone, Brda és Kanal ob Soči Municipality községekkel határos."
"http://hu.dbpedia.org/resource/Prepotto","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Friuli-Venezia_Giulia"
"http://hu.dbpedia.org/resource/Prepotto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prepotto?oldid=16896746&ns=0"
"http://hu.dbpedia.org/resource/Prepotto","http://dbpedia.org/ontology/wikiPageLength",1400
"http://hu.dbpedia.org/resource/Prepotto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prepotto"
"http://hu.wikipedia.org/wiki/Prepotto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prepotto"
