"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_az_1952._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Japán az 1952. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Japán_az_1952._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0116r0v4"
"http://hu.dbpedia.org/resource/Japán_az_1952._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Japán_az_1952._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1952._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Japán_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",867019
"http://hu.dbpedia.org/resource/Japán_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22720748
"http://hu.dbpedia.org/resource/Japán_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150522210030/http:/www.sports-reference.com/olympics/countries/JPN/summer/1952/%7Carchivedate="
"http://hu.dbpedia.org/resource/Japán_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/JPN/summer/1952/%7Ctitle="
"http://hu.dbpedia.org/resource/Japán_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Japán_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Japán_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Japán_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Japán_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Japán_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Japán_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Japán_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Japán_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1952._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Japán_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Japán_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Japán_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Japán_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Japán_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",69
"http://hu.dbpedia.org/resource/Japán_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1952
"http://hu.dbpedia.org/resource/Japán_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",1
"http://hu.dbpedia.org/resource/Japán_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",2
"http://hu.dbpedia.org/resource/Japán_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",6
"http://hu.dbpedia.org/resource/Japán_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",13
"http://hu.dbpedia.org/resource/Japán_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Szavada_Bunkicsi"
"http://hu.dbpedia.org/resource/Japán_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Japán a finnországi Helsinkiben megrendezett 1952. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 13 sportágban 69 sportoló képviselte, akik összesen 9 érmet szereztek."
"http://hu.dbpedia.org/resource/Japán_az_1952._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Japán_az_1952._évi_nyári_olimpiai_játékokon?oldid=22720748&ns=0"
"http://hu.dbpedia.org/resource/Japán_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",31157
"http://hu.dbpedia.org/resource/Japán_az_1952._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Japán_az_1952._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Japán_az_1952._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Japán_az_1952._évi_nyári_olimpiai_játékokon"
