"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Friedrich_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carl_Friedrich_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carl_Friedrich_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carl_Friedrich_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carl_Friedrich_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carl_Friedrich_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carl_Friedrich_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carl_Friedrich_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carl_Friedrich_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carl_Friedrich_Schmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carl_Friedrich_Schmidt","http://www.w3.org/2000/01/rdf-schema#label","Carl Friedrich Schmidt"
"http://hu.dbpedia.org/resource/Carl_Friedrich_Schmidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szczeciniek"
"http://hu.dbpedia.org/resource/Carl_Friedrich_Schmidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_botanikusok"
"http://hu.dbpedia.org/resource/Carl_Friedrich_Schmidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1811-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carl_Friedrich_Schmidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carl_Friedrich_Schmidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász-anhaltiak"
"http://hu.dbpedia.org/resource/Carl_Friedrich_Schmidt","http://dbpedia.org/ontology/wikiPageID",1251165
"http://hu.dbpedia.org/resource/Carl_Friedrich_Schmidt","http://dbpedia.org/ontology/wikiPageRevisionID",21336825
"http://hu.dbpedia.org/resource/Carl_Friedrich_Schmidt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Carl_Friedrich_Schmidt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Carl_Friedrich_Schmidt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-biológus"
"http://hu.dbpedia.org/resource/Carl_Friedrich_Schmidt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carl_Friedrich_Schmidt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carl_Friedrich_Schmidt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Carl_Friedrich_Schmidt","http://dbpedia.org/ontology/abstract","Carl Friedrich Schmidt (Stettin, 1811 – Berlin, 1890) német botanikus. Tudományos munkákban nevének rövidítése C.F. Schmidt volt. A 19. században több német nyelvű természettudományos mű illusztrátora volt."
"http://hu.dbpedia.org/resource/Carl_Friedrich_Schmidt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carl_Friedrich_Schmidt?oldid=21336825&ns=0"
"http://hu.dbpedia.org/resource/Carl_Friedrich_Schmidt","http://dbpedia.org/ontology/wikiPageLength",650
"http://hu.dbpedia.org/resource/Carl_Friedrich_Schmidt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carl_Friedrich_Schmidt"
"http://hu.wikipedia.org/wiki/Carl_Friedrich_Schmidt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carl_Friedrich_Schmidt"
