"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Charibert_frank_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Sigebert_frank_király"
"http://hu.dbpedia.org/resource/I._Charibert_frank_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Sigebert_frank_király"
"http://hu.dbpedia.org/resource/I._Charibert_frank_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Sigebert_frank_király"
"http://hu.dbpedia.org/resource/I._Chlothar_frank_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I._Sigebert_frank_király"
"http://hu.dbpedia.org/resource/I._Chlothar_frank_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Sigebert_frank_király"
"http://hu.dbpedia.org/resource/I._Chlothar_frank_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Sigebert_frank_király"
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://www.w3.org/2000/01/rdf-schema#label","I. Sigebert frank király"
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028134"
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:575-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_királyok"
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:535-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://dbpedia.org/ontology/wikiPageID",743377
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://dbpedia.org/ontology/wikiPageRevisionID",23746851
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://xmlns.com/foaf/0.1/name","Frank király"
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://xmlns.com/foaf/0.1/name","I. Sigebert"
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_király"
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Frank_királyok"
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Chlothar_frank_király"
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Chlothar_frank_király"
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://hu.dbpedia.org/property/halálozásiDátum",575
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Vitry"
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://hu.dbpedia.org/property/kép","Trémissis Sigebert Ier frappé à Reims.jpeg"
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://hu.dbpedia.org/property/képaláírás","Sigebert pénzérméje"
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Childebert_frank_király"
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://hu.dbpedia.org/property/megnevezés","Frank király"
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://hu.dbpedia.org/property/név","I. Sigebert"
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://hu.dbpedia.org/property/születésiDátum",535
"http://hu.dbpedia.org/resource/I._Sigebert_frank_király","http://hu.dbpedia.org/property/uralkodásKezdete",561
