"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pacsuli","http://www.w3.org/2000/01/rdf-schema#label","Pacsuli"
"http://hu.dbpedia.org/resource/Pacsuli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rqnz"
"http://hu.dbpedia.org/resource/Pacsuli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Pacsuli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Pacsuli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Pacsuli","http://dbpedia.org/ontology/wikiPageID",224154
"http://hu.dbpedia.org/resource/Pacsuli","http://dbpedia.org/ontology/wikiPageRevisionID",22446459
"http://hu.dbpedia.org/resource/Pacsuli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kereso.hu/yrk/Erinv/139011"
"http://hu.dbpedia.org/resource/Pacsuli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/pogostemon.html"
"http://hu.dbpedia.org/resource/Pacsuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pacsuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pacsuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pacsuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pacsuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Pacsuli","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Pacsuli","http://hu.dbpedia.org/property/name","Pacsuli"
"http://hu.dbpedia.org/resource/Pacsuli","http://hu.dbpedia.org/property/url","http://www.kereso.hu/yrk/Erinv/139011"
"http://hu.dbpedia.org/resource/Pacsuli","http://hu.dbpedia.org/property/imageCaption","Pacsuli"
"http://hu.dbpedia.org/resource/Pacsuli","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Pacsuli","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Árvacsalánfélék"
"http://hu.dbpedia.org/resource/Pacsuli","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Pacsuli","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Pacsuli","http://hu.dbpedia.org/property/wikicommonscat","Pogostemon cablin"
"http://hu.dbpedia.org/resource/Pacsuli","http://hu.dbpedia.org/property/wikispecies","Pogostemon cablin"
"http://hu.dbpedia.org/resource/Pacsuli","http://hu.dbpedia.org/property/binomial","Pogostemon cablin"
"http://hu.dbpedia.org/resource/Pacsuli","http://hu.dbpedia.org/property/binomialAuthority","Benth."
"http://hu.dbpedia.org/resource/Pacsuli","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Pacsuli","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Büdösmenta"
"http://hu.dbpedia.org/resource/Pacsuli","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Pacsuli","http://hu.dbpedia.org/property/species","P. cablin"
"http://hu.dbpedia.org/resource/Pacsuli","http://hu.dbpedia.org/property/synonyms","*Pogostemon patchouli Pellet.
*Pogostemon heyneanus Benth."
"http://hu.dbpedia.org/resource/Pacsuli","http://dbpedia.org/ontology/abstract","A pacsuli (Pogostemon cablin) az árvacsalánfélék családjába tartozó büdösmenta nemzetség leghíresebb képviselője, a róla elnevezett pacsuliolaj alapanyaga. Neve a tamil 'patch' (zöld) és 'ilai' (levél) szavakból származik."
"http://hu.dbpedia.org/resource/Pacsuli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pacsuli?oldid=22446459&ns=0"
"http://hu.dbpedia.org/resource/Pacsuli","http://dbpedia.org/ontology/wikiPageLength",2132
"http://hu.dbpedia.org/resource/Pacsuli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pacsuli"
"http://hu.dbpedia.org/resource/Pogostemon_patchouli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pacsuli"
"http://hu.dbpedia.org/resource/Pogostemon_cablin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pacsuli"
"http://hu.wikipedia.org/wiki/Pacsuli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pacsuli"
