"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajnai-kormány","http://hu.dbpedia.org/property/előzőKormány","http://hu.dbpedia.org/resource/Második_Gyurcsány-kormány"
"http://hu.dbpedia.org/resource/Első_Gyurcsány-kormány","http://hu.dbpedia.org/property/következőKormány","http://hu.dbpedia.org/resource/Második_Gyurcsány-kormány"
"http://hu.dbpedia.org/resource/Második_Gyurcsány-kormány","http://www.w3.org/2000/01/rdf-schema#label","Második Gyurcsány-kormány"
"http://hu.dbpedia.org/resource/Második_Gyurcsány-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kormányai"
"http://hu.dbpedia.org/resource/Második_Gyurcsány-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_Demokraták_Szövetsége"
"http://hu.dbpedia.org/resource/Második_Gyurcsány-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Szocialista_Párt"
"http://hu.dbpedia.org/resource/Második_Gyurcsány-kormány","http://dbpedia.org/ontology/wikiPageID",76753
"http://hu.dbpedia.org/resource/Második_Gyurcsány-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",23156571
"http://hu.dbpedia.org/resource/Második_Gyurcsány-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/velemeny/jegyzet/schiffer7672/"
"http://hu.dbpedia.org/resource/Második_Gyurcsány-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/Második_Gyurcsány-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Második_Gyurcsány-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Második_Gyurcsány-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Második_Gyurcsány-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Második_Gyurcsány-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kormányai_infobox"
"http://hu.dbpedia.org/resource/Második_Gyurcsány-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kormányai"
"http://hu.dbpedia.org/resource/Második_Gyurcsány-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Második_Gyurcsány-kormány","http://hu.dbpedia.org/property/név","Második Gyurcsány-kormány"
"http://hu.dbpedia.org/resource/Második_Gyurcsány-kormány","http://hu.dbpedia.org/property/kormányfő","Gyurcsány Ferenc( )"
"http://hu.dbpedia.org/resource/Második_Gyurcsány-kormány","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Magyar_Köztársaság_(1989–)"
"http://hu.dbpedia.org/resource/Második_Gyurcsány-kormány","http://hu.dbpedia.org/property/államfő","Sólyom László( )"
"http://hu.dbpedia.org/resource/Második_Gyurcsány-kormány","http://hu.dbpedia.org/property/előzőKormány","http://hu.dbpedia.org/resource/Első_Gyurcsány-kormány"
"http://hu.dbpedia.org/resource/Második_Gyurcsány-kormány","http://hu.dbpedia.org/property/időhossz",2
"http://hu.dbpedia.org/resource/Második_Gyurcsány-kormány","http://hu.dbpedia.org/property/következőKormány","http://hu.dbpedia.org/resource/Bajnai-kormány"
