"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1934)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Arthur_Honegger"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1934)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Arthur_Honegger"
"http://hu.dbpedia.org/resource/Arthur_Honegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arthur_Honegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arthur_Honegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arthur_Honegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Arthur_Honegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Arthur_Honegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arthur_Honegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arthur_Honegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arthur_Honegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arthur_Honegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arthur_Honegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arthur_Honegger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arthur_Honegger","http://www.w3.org/2000/01/rdf-schema#label","Arthur Honegger"
"http://hu.dbpedia.org/resource/Arthur_Honegger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011vz9"
"http://hu.dbpedia.org/resource/Arthur_Honegger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Le_Havre-iak"
"http://hu.dbpedia.org/resource/Arthur_Honegger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_operaszerzők"
"http://hu.dbpedia.org/resource/Arthur_Honegger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/Arthur_Honegger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arthur_Honegger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Arthur_Honegger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_zeneszerzők"
"http://hu.dbpedia.org/resource/Arthur_Honegger","http://dbpedia.org/ontology/wikiPageID",299203
"http://hu.dbpedia.org/resource/Arthur_Honegger","http://dbpedia.org/ontology/wikiPageRevisionID",23720860
"http://hu.dbpedia.org/resource/Arthur_Honegger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filharmonikusok.hu/koncert%3Fid=937%7Ctitle=Hangverseny:Rossini"
"http://hu.dbpedia.org/resource/Arthur_Honegger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmiradio.hu/femis/zene/kszerzo/h_menu/7honeger.htm%7Ctitle=Oscar"
"http://hu.dbpedia.org/resource/Arthur_Honegger","http://dbpedia.org/ontology/wikiPageExternalLink","http://fidelio.hu/klasszikus/2004/03/09/arthur_honegger/%7Ctitle=Arthur"
"http://hu.dbpedia.org/resource/Arthur_Honegger","http://xmlns.com/foaf/0.1/name","Arthur Honegger"
"http://hu.dbpedia.org/resource/Arthur_Honegger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arthur_Honegger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arthur_Honegger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Arthur_Honegger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZeneLex"
