"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2001–2002-es_szezonja","http://www.w3.org/2000/01/rdf-schema#label","Az FC Sopron 2001–2002-es szezonja"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2001–2002-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2001–2002-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2001–2002-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sopron_szezonjai"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2001–2002-es_szezonja","http://dbpedia.org/ontology/wikiPageID",1065893
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2001–2002-es_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23597240
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2001–2002-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/2001-viii-5-matav-sopron-ferencvaros-1-2"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2001–2002-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matavfcsopron.hu/"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2001–2002-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/2002-iii-23-matav-sopron-%E2%80%93-ferencvaros-2-1"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2001–2002-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/2001-x-28-ferencvaros-matav-sopron-3-3"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2001–2002-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat-szezon_infobox"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2001–2002-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2001–2002-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
"http://hu.dbpedia.org/resource/Az_FC_Sopron_2001–2002-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
