"subject","predicate","object"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://www.w3.org/2000/01/rdf-schema#label","Desevio Payne"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Greenwood_(Dél-Karolina)"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eredivisie_labdarúgói"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SBV_Excelsior_labdarúgói"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Groningen_labdarúgói"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_labdarúgók"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://dbpedia.org/ontology/wikiPageID",1601712
"http://hu.dbpedia.org/resource/Desevio_Payne","http://dbpedia.org/ontology/wikiPageRevisionID",20843847
"http://hu.dbpedia.org/resource/Desevio_Payne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/desevio-payne/profil/spieler/273570"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Desevio_Payne","http://hu.dbpedia.org/property/név","Desevio Payne"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://hu.dbpedia.org/property/teljesNév","Desevio Ilan Payne"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Desevio_Payne","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Desevio_Payne","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SBV_Excelsior"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Groningen"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SBV_Excelsior"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://hu.dbpedia.org/property/juniorKlub","RKSV Pancratius"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/HFC_Haarlem"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/AVV_Zeeburgia"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Groningen"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://hu.dbpedia.org/property/juniorOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Desevio_Payne","http://hu.dbpedia.org/property/juniorÉvek",2012
"http://hu.dbpedia.org/resource/Desevio_Payne","http://hu.dbpedia.org/property/juniorÉvek",2010
"http://hu.dbpedia.org/resource/Desevio_Payne","http://hu.dbpedia.org/property/juniorÉvek",2011
"http://hu.dbpedia.org/resource/Desevio_Payne","http://hu.dbpedia.org/property/juniorÉvek",2005
"http://hu.dbpedia.org/resource/Desevio_Payne","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
