"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agelaius","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Pirosvállú_csiröge"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://www.w3.org/2000/01/rdf-schema#label","Pirosvállú csiröge"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c1g2"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agelaius"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_madarai"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Pierre_és_Miquelon_madarai"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Turks-_és_Caicos-szigetek_madarai"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_madarai"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://dbpedia.org/ontology/wikiPageID",346216
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://dbpedia.org/ontology/wikiPageRevisionID",22907843
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Agelaius-phoeniceus"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/panorama/20110102_rigok_hullottak_az_egbol%23utm_source=hirkereso&utm_medium=listing&utm_campaign=hirkereso_2011_1_2"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/red-winged-blackbird-agelaius-phoeniceus/adult-male-calling-several-times-while-looking-around"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Agelaius+phoeniceus&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://hu.dbpedia.org/property/name","Pirosvállú csiröge"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://hu.dbpedia.org/property/wikicommons","Agelaius phoeniceus"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://hu.dbpedia.org/property/image","Agelaius phoeniceus - Red-winged Blackbird XC130696.ogg"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csirögefélék"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://hu.dbpedia.org/property/wikispecies","Agelaius phoeniceus"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://hu.dbpedia.org/property/binomial","Agelaius phoeniceus"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://hu.dbpedia.org/property/genus","Agelaius"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://hu.dbpedia.org/property/rangeMap","Agelaius phoeniceus.svg"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://hu.dbpedia.org/property/species","A. phoeniceus"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://dbpedia.org/ontology/abstract","A pirosvállú csiröge vagy vörösszárnyú gulyamadár (Agelaius phoeniceus) a madarak osztályának verébalakúak (Passeriformes) rendjébe, azon belül a csirögefélék (Icteridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pirosvállú_csiröge?oldid=22907843&ns=0"
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://dbpedia.org/ontology/wikiPageLength",7632
"http://hu.dbpedia.org/resource/Pirosvállú_csiröge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pirosvállú_csiröge"
"http://hu.dbpedia.org/resource/Agelaius_phoeniceus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pirosvállú_csiröge"
"http://hu.dbpedia.org/resource/Vörösvállú_csiröge","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pirosvállú_csiröge"
"http://hu.wikipedia.org/wiki/Pirosvállú_csiröge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pirosvállú_csiröge"
