"subject","predicate","object"
"http://hu.dbpedia.org/resource/108_Hecuba","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://hu.dbpedia.org/resource/108_Hecuba","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://hu.dbpedia.org/resource/113_Amalthea","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://hu.dbpedia.org/resource/113_Amalthea","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://hu.dbpedia.org/resource/118_Peitho","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://hu.dbpedia.org/resource/118_Peitho","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://hu.dbpedia.org/resource/134_Sophrosyne","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://hu.dbpedia.org/resource/134_Sophrosyne","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://hu.dbpedia.org/resource/17_Thetis","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://hu.dbpedia.org/resource/17_Thetis","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://hu.dbpedia.org/resource/258_Tyche","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://hu.dbpedia.org/resource/258_Tyche","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://hu.dbpedia.org/resource/26_Proserpina","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://hu.dbpedia.org/resource/26_Proserpina","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://hu.dbpedia.org/resource/288_Glauke","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://hu.dbpedia.org/resource/288_Glauke","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://hu.dbpedia.org/resource/28_Bellona","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://hu.dbpedia.org/resource/28_Bellona","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://hu.dbpedia.org/resource/35_Leukothea","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://hu.dbpedia.org/resource/35_Leukothea","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://hu.dbpedia.org/resource/37_Fides","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://hu.dbpedia.org/resource/37_Fides","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://hu.dbpedia.org/resource/47_Aglaja","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://hu.dbpedia.org/resource/47_Aglaja","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://hu.dbpedia.org/resource/53_Kalypso","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://hu.dbpedia.org/resource/53_Kalypso","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://hu.dbpedia.org/resource/57_Mnemosyne","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
