"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kodolányi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kodolányi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kodolányi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kodolányi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kodolányi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kodolányi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kodolányi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kodolányi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kodolányi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kodolányi_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kodolányi_Antal","http://www.w3.org/2000/01/rdf-schema#label","Kodolányi Antal"
"http://hu.dbpedia.org/resource/Kodolányi_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kodolányi_Antal","http://dbpedia.org/ontology/deathDate",1835-12-01
"http://hu.dbpedia.org/resource/Kodolányi_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kodolányi_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mezőgazdászok"
"http://hu.dbpedia.org/resource/Kodolányi_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kodolányi_Antal","http://dbpedia.org/ontology/wikiPageID",1498561
"http://hu.dbpedia.org/resource/Kodolányi_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",22304018
"http://hu.dbpedia.org/resource/Kodolányi_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kodolányi_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kodolányi_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kodolányi_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kodolányi_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kodolányi_Antal","http://hu.dbpedia.org/property/kép","Kodolányi Antal, ny. gazdasági akadémiai tanár, Budapesten.jpg"
"http://hu.dbpedia.org/resource/Kodolányi_Antal","http://hu.dbpedia.org/property/képaláírás","Kodolányi Antal, „A Kert” lap munkatársa, 1905"
"http://hu.dbpedia.org/resource/Kodolányi_Antal","http://hu.dbpedia.org/property/név","Kodolányi Antal"
"http://hu.dbpedia.org/resource/Kodolányi_Antal","http://hu.dbpedia.org/property/születésiDátum",1835
"http://hu.dbpedia.org/resource/Kodolányi_Antal","http://hu.dbpedia.org/property/születésiHely","Bátor"
"http://hu.dbpedia.org/resource/Kodolányi_Antal","http://hu.dbpedia.org/property/wikicommons","Kodolányi Antal"
"http://hu.dbpedia.org/resource/Kodolányi_Antal","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kodolányi_Antal","http://hu.dbpedia.org/property/halálDátuma","--12-01"
"http://hu.dbpedia.org/resource/Kodolányi_Antal","http://hu.dbpedia.org/property/halálHelye","Budapest"
"http://hu.dbpedia.org/resource/Kodolányi_Antal","http://hu.dbpedia.org/property/szakma","mezőgazdász, egyetemi tanár, szakíró, lapszerkesztő"
"http://hu.dbpedia.org/resource/Kodolányi_Antal","http://dbpedia.org/ontology/abstract","Kodolányi Antal (Bátor, 1835. február 16. – Budapest, 1910. december 1.) mezőgazdász, szakíró, a magyar földhitelintézet becslője."
"http://hu.dbpedia.org/resource/Kodolányi_Antal","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Kodolányi_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kodolányi_Antal?oldid=22304018&ns=0"
"http://hu.dbpedia.org/resource/Kodolányi_Antal","http://dbpedia.org/ontology/wikiPageLength",4885
"http://hu.dbpedia.org/resource/Kodolányi_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kodolányi_Antal"
"http://hu.wikipedia.org/wiki/Kodolányi_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kodolányi_Antal"
