"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adriers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vienne"
"http://hu.dbpedia.org/resource/Sablon:Vienne","http://dbpedia.org/ontology/wikiPageID",709259
"http://hu.dbpedia.org/resource/Sablon:Vienne","http://dbpedia.org/ontology/wikiPageRevisionID",19639668
"http://hu.dbpedia.org/resource/Sablon:Vienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Vienne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Vienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Vienne?oldid=19639668&ns=10"
"http://hu.dbpedia.org/resource/Amberre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vienne"
"http://hu.dbpedia.org/resource/Anché_(Vienne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vienne"
"http://hu.dbpedia.org/resource/Angles-sur-l’Anglin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vienne"
"http://hu.dbpedia.org/resource/Angliers_(Vienne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vienne"
"http://hu.dbpedia.org/resource/Antigny_(Vienne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vienne"
"http://hu.dbpedia.org/resource/Antran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vienne"
"http://hu.dbpedia.org/resource/Archigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vienne"
"http://hu.dbpedia.org/resource/Arçay_(Vienne)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vienne"
"http://hu.dbpedia.org/resource/Aslonnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vienne"
