"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://www.w3.org/2000/01/rdf-schema#label","Karl Ludwig Nitzsch"
"http://hu.dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025yn3"
"http://hu.dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lutherstadt_Wittenberg"
"http://hu.dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türingiaiak"
"http://hu.dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1751-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wittenbergiek"
"http://hu.dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://dbpedia.org/ontology/wikiPageID",1252994
"http://hu.dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://dbpedia.org/ontology/wikiPageRevisionID",23757872
"http://hu.dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ADB"
"http://hu.dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://hu.dbpedia.org/property/név","Karl Ludwig Nitzsch"
"http://hu.dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lutherstadt_Wittenberg"
"http://hu.dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Lutherstadt_Wittenberg"
"http://hu.dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://dbpedia.org/ontology/abstract","Karl Ludwig Nitzsch (Wittenberg, 1751. augusztus 6. – Wittenberg, 1831. december 5.) német teológus és egyetemi oktató. Fia Karl Immanuel Nitzsch."
"http://hu.dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_Ludwig_Nitzsch?oldid=23757872&ns=0"
"http://hu.dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://dbpedia.org/ontology/wikiPageLength",1365
"http://hu.dbpedia.org/resource/Karl_Ludwig_Nitzsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karl_Ludwig_Nitzsch"
"http://hu.wikipedia.org/wiki/Karl_Ludwig_Nitzsch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karl_Ludwig_Nitzsch"
