"subject","predicate","object"
"http://hu.dbpedia.org/resource/Obszidián","http://www.w3.org/2000/01/rdf-schema#label","Obszidián"
"http://hu.dbpedia.org/resource/Obszidián","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pjv"
"http://hu.dbpedia.org/resource/Obszidián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiömlési_magmás_kőzetek"
"http://hu.dbpedia.org/resource/Obszidián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üveg"
"http://hu.dbpedia.org/resource/Obszidián","http://dbpedia.org/ontology/wikiPageID",221440
"http://hu.dbpedia.org/resource/Obszidián","http://dbpedia.org/ontology/wikiPageRevisionID",21203152
"http://hu.dbpedia.org/resource/Obszidián","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150615064005/http:/www.asvanybolt.hu/obszidian"
"http://hu.dbpedia.org/resource/Obszidián","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150616112012/http:/tudaskapu.hu/muzeum/rocks/188"
"http://hu.dbpedia.org/resource/Obszidián","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ace.hu/am/2004_1/AM-2004-TBK.pdf"
"http://hu.dbpedia.org/resource/Obszidián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Obszidián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Obszidián","http://dbpedia.org/ontology/abstract","Az obszidián (vulkáni üvegként is ismert) egy kiömlési kőzet, mely a magmatikus tevékenység során keletkezik, amikor a savas és viszkózus forró láva hirtelen lehűl és megszilárdul. A kőzet igen gazdag szilikát-vegyületekben. Az obszidián lényegében véve egy természetes, kemény üveg. Egyes esetekben az obszidián definíciójához hozzáteszik, hogy a kőzet víztartalmának 1%-nál kisebbnek kell lennie."
"http://hu.dbpedia.org/resource/Obszidián","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Obszidián?oldid=21203152&ns=0"
"http://hu.dbpedia.org/resource/Obszidián","http://dbpedia.org/ontology/wikiPageLength",3957
"http://hu.dbpedia.org/resource/Obszidián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Obszidián"
"http://hu.wikipedia.org/wiki/Obszidián","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Obszidián"
