"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koronás_hantmadár","http://www.w3.org/2000/01/rdf-schema#label","Koronás hantmadár"
"http://hu.dbpedia.org/resource/Koronás_hantmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020pbc"
"http://hu.dbpedia.org/resource/Koronás_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bahrein_madarai"
"http://hu.dbpedia.org/resource/Koronás_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_madarai"
"http://hu.dbpedia.org/resource/Koronás_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_madarai"
"http://hu.dbpedia.org/resource/Koronás_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palesztina_madarai"
"http://hu.dbpedia.org/resource/Koronás_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niger_madarai"
"http://hu.dbpedia.org/resource/Koronás_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuvait_madarai"
"http://hu.dbpedia.org/resource/Koronás_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_madarai"
"http://hu.dbpedia.org/resource/Koronás_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oenanthe"
"http://hu.dbpedia.org/resource/Koronás_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_madarai"
"http://hu.dbpedia.org/resource/Koronás_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_madarai"
"http://hu.dbpedia.org/resource/Koronás_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_madarai"
"http://hu.dbpedia.org/resource/Koronás_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsibuti_madarai"
"http://hu.dbpedia.org/resource/Koronás_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omán_madarai"
"http://hu.dbpedia.org/resource/Koronás_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Arab_Emírségek_madarai"
"http://hu.dbpedia.org/resource/Koronás_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_madarai"
"http://hu.dbpedia.org/resource/Koronás_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_madarai"
"http://hu.dbpedia.org/resource/Koronás_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád_madarai"
"http://hu.dbpedia.org/resource/Koronás_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritánia_madarai"
"http://hu.dbpedia.org/resource/Koronás_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_madarai"
"http://hu.dbpedia.org/resource/Koronás_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritrea_madarai"
"http://hu.dbpedia.org/resource/Koronás_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_madarai"
"http://hu.dbpedia.org/resource/Koronás_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_madarai"
"http://hu.dbpedia.org/resource/Koronás_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_madarai"
"http://hu.dbpedia.org/resource/Koronás_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemen_madarai"
"http://hu.dbpedia.org/resource/Koronás_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_madarai"
"http://hu.dbpedia.org/resource/Koronás_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_madarai"
"http://hu.dbpedia.org/resource/Koronás_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_madarai"
"http://hu.dbpedia.org/resource/Koronás_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_madarai"
"http://hu.dbpedia.org/resource/Koronás_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai"
"http://hu.dbpedia.org/resource/Koronás_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_madarai"
"http://hu.dbpedia.org/resource/Koronás_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_madarai"
"http://hu.dbpedia.org/resource/Koronás_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Koronás_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_madarai"
"http://hu.dbpedia.org/resource/Koronás_hantmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_madarai"
"http://hu.dbpedia.org/resource/Koronás_hantmadár","http://dbpedia.org/ontology/wikiPageID",318207
"http://hu.dbpedia.org/resource/Koronás_hantmadár","http://dbpedia.org/ontology/wikiPageRevisionID",22608348
"http://hu.dbpedia.org/resource/Koronás_hantmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=&q=Oenanthe+leucopyga&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Koronás_hantmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Oenanthe-leucopyga%7Ctitle="
"http://hu.dbpedia.org/resource/Koronás_hantmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/white-crowned-wheatear-oenanthe-leucopyga"
