"subject","predicate","object"
"http://hu.dbpedia.org/resource/Definition","http://hu.dbpedia.org/property/allLyrics","http://hu.dbpedia.org/resource/Yo-ka"
"http://hu.dbpedia.org/resource/Diaura","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Yo-ka"
"http://hu.dbpedia.org/resource/Diaura","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Yo-ka"
"http://hu.dbpedia.org/resource/Dictator_(album)","http://hu.dbpedia.org/property/allLyrics","http://hu.dbpedia.org/resource/Yo-ka"
"http://hu.dbpedia.org/resource/Focus_(Diaura-album)","http://hu.dbpedia.org/property/allLyrics","http://hu.dbpedia.org/resource/Yo-ka"
"http://hu.dbpedia.org/resource/Genesis_(Diaura-album)","http://hu.dbpedia.org/property/allLyrics","http://hu.dbpedia.org/resource/Yo-ka"
"http://hu.dbpedia.org/resource/My_Resistance","http://hu.dbpedia.org/property/allLyrics","http://hu.dbpedia.org/resource/Yo-ka"
"http://hu.dbpedia.org/resource/Reborn_(Diaura-album)","http://hu.dbpedia.org/property/allLyrics","http://hu.dbpedia.org/resource/Yo-ka"
"http://hu.dbpedia.org/resource/Triangle_(Diaura-album)","http://hu.dbpedia.org/property/allLyrics","http://hu.dbpedia.org/resource/Yo-ka"
"http://hu.dbpedia.org/resource/Versus_(Diaura-album)","http://hu.dbpedia.org/property/allLyrics","http://hu.dbpedia.org/resource/Yo-ka"
"http://hu.dbpedia.org/resource/Yo-ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Yo-ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Yo-ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Yo-ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Yo-ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yo-ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Yo-ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yo-ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yo-ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yo-ka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
