"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata_1970-ben","http://www.w3.org/2000/01/rdf-schema#label","Budapest autóbuszvonal-hálózata 1970-ben"
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata_1970-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_autóbuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata_1970-ben","http://dbpedia.org/ontology/wikiPageID",1454196
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata_1970-ben","http://dbpedia.org/ontology/wikiPageRevisionID",22927064
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata_1970-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://ik435t.freeweb.hu/bpanno/text/bkv70/bkv70.htm%7Ctitle=A"
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata_1970-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata_1970-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata_1970-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata_1970-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata_1970-ben","http://dbpedia.org/ontology/abstract","Budapest autóbuszvonal-hálózata 1970-ben jelentősen módosult az M2-es metró első szakaszának átadásával egy időben (április 3.). A buszok a Budapesti Közlekedési Vállalat (BKV) üzemeltetésében az alábbi vonalakon közlekedtek ekkor:"
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata_1970-ben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapest_autóbuszvonal-hálózata_1970-ben?oldid=22927064&ns=0"
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata_1970-ben","http://dbpedia.org/ontology/wikiPageLength",11568
"http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata_1970-ben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapest_autóbuszvonal-hálózata_1970-ben"
"http://hu.wikipedia.org/wiki/Budapest_autóbuszvonal-hálózata_1970-ben","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata_1970-ben"
