"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illyefalvi_I._Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lajtafalu"
"http://hu.dbpedia.org/resource/Lajtafalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lajtafalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lajtafalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lajtafalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lajtafalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lajtafalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lajtafalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lajtafalu","http://www.w3.org/2000/01/rdf-schema#label","Lajtafalu"
"http://hu.dbpedia.org/resource/Lajtafalu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qp56j"
"http://hu.dbpedia.org/resource/Lajtafalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Lajtafalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moson_vármegye_települései"
"http://hu.dbpedia.org/resource/Lajtafalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenlandi_horvát_közösségek"
"http://hu.dbpedia.org/resource/Lajtafalu","http://dbpedia.org/ontology/wikiPageID",308270
"http://hu.dbpedia.org/resource/Lajtafalu","http://dbpedia.org/ontology/wikiPageRevisionID",23030044
"http://hu.dbpedia.org/resource/Lajtafalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.potzneusiedl.at/"
"http://hu.dbpedia.org/resource/Lajtafalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://kastely.ementor.hu/ausztria/burgenland/lajtafalu/kastely/kastely.htm"
"http://hu.dbpedia.org/resource/Lajtafalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/L/Lajtafalu.html"
"http://hu.dbpedia.org/resource/Lajtafalu","http://xmlns.com/foaf/0.1/name","Lajtafalu"
"http://hu.dbpedia.org/resource/Lajtafalu","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lajtafalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nezsideri_járás"
"http://hu.dbpedia.org/resource/Lajtafalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lajtafalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
