"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arpi","http://www.w3.org/2000/01/rdf-schema#label","Arpi"
"http://hu.dbpedia.org/resource/Arpi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076919"
"http://hu.dbpedia.org/resource/Arpi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Arpi","http://dbpedia.org/ontology/wikiPageID",251189
"http://hu.dbpedia.org/resource/Arpi","http://dbpedia.org/ontology/wikiPageRevisionID",9513521
"http://hu.dbpedia.org/resource/Arpi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Foggia"
"http://hu.dbpedia.org/resource/Arpi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arpi?oldid=9513521&ns=0"
"http://hu.dbpedia.org/resource/Arpi","http://dbpedia.org/ontology/wikiPageLength",63
"http://hu.dbpedia.org/resource/Arpi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arpi"
"http://hu.wikipedia.org/wiki/Arpi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arpi"
