"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fajankó","http://www.w3.org/2000/01/rdf-schema#label","Fajankó"
"http://hu.dbpedia.org/resource/Fajankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Fajankó","http://dbpedia.org/ontology/wikiPageID",759162
"http://hu.dbpedia.org/resource/Fajankó","http://dbpedia.org/ontology/wikiPageRevisionID",23859852
"http://hu.dbpedia.org/resource/Fajankó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Fajankó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Fajankó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fajankó","http://dbpedia.org/ontology/abstract","Fajankó, később Forma-Fajankó illusztrált élclap. Hetente jelent meg 1923. december 25. és 1924. május 31. között Temesváron."
"http://hu.dbpedia.org/resource/Fajankó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fajankó?oldid=23859852&ns=0"
"http://hu.dbpedia.org/resource/Fajankó","http://dbpedia.org/ontology/wikiPageLength",1284
"http://hu.dbpedia.org/resource/Fajankó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fajankó"
"http://hu.dbpedia.org/resource/Forma-Fajankó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fajankó"
"http://hu.wikipedia.org/wiki/Fajankó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fajankó"
