"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zománcfényű_nektármadár","http://www.w3.org/2000/01/rdf-schema#label","Zománcfényű nektármadár"
"http://hu.dbpedia.org/resource/Zománcfényű_nektármadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5q18"
"http://hu.dbpedia.org/resource/Zománcfényű_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Zománcfényű_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemen_madarai"
"http://hu.dbpedia.org/resource/Zománcfényű_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Szudán_madarai"
"http://hu.dbpedia.org/resource/Zománcfényű_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsibuti_madarai"
"http://hu.dbpedia.org/resource/Zománcfényű_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_madarai"
"http://hu.dbpedia.org/resource/Zománcfényű_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritrea_madarai"
"http://hu.dbpedia.org/resource/Zománcfényű_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_madarai"
"http://hu.dbpedia.org/resource/Zománcfényű_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_madarai"
"http://hu.dbpedia.org/resource/Zománcfényű_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_madarai"
"http://hu.dbpedia.org/resource/Zománcfényű_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omán_madarai"
"http://hu.dbpedia.org/resource/Zománcfényű_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_madarai"
"http://hu.dbpedia.org/resource/Zománcfényű_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hedydipna"
"http://hu.dbpedia.org/resource/Zománcfényű_nektármadár","http://dbpedia.org/ontology/wikiPageID",486308
"http://hu.dbpedia.org/resource/Zománcfényű_nektármadár","http://dbpedia.org/ontology/wikiPageRevisionID",20102653
"http://hu.dbpedia.org/resource/Zománcfényű_nektármadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=558622%7Ctitle="
"http://hu.dbpedia.org/resource/Zománcfényű_nektármadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Anthreptes+metallicus+&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Zománcfényű_nektármadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/nile-valley-sunbird-anthodiaeta-metallica%7Ctitle="
"http://hu.dbpedia.org/resource/Zománcfényű_nektármadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List27.html%23Nectariniidae"
"http://hu.dbpedia.org/resource/Zománcfényű_nektármadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoonomen.net/avtax/pa4t.html%7Ctitle="
"http://hu.dbpedia.org/resource/Zománcfényű_nektármadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zománcfényű_nektármadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zománcfényű_nektármadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
