"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catalan-álprímek","http://www.w3.org/2000/01/rdf-schema#label","Catalan-álprímek"
"http://hu.dbpedia.org/resource/Catalan-álprímek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Álprímek"
"http://hu.dbpedia.org/resource/Catalan-álprímek","http://dbpedia.org/ontology/wikiPageID",1381430
"http://hu.dbpedia.org/resource/Catalan-álprímek","http://dbpedia.org/ontology/wikiPageRevisionID",17481900
"http://hu.dbpedia.org/resource/Catalan-álprímek","http://dbpedia.org/ontology/wikiPageExternalLink","http://compmath.wordpress.com/catalan-pseudoprimes/"
"http://hu.dbpedia.org/resource/Catalan-álprímek","http://dbpedia.org/ontology/wikiPageExternalLink","http://gradelle.educanet2.ch/christian.aebi/.ws_gen/9/catalan.pdf"
"http://hu.dbpedia.org/resource/Catalan-álprímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Catalan-álprímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetes_számok"
"http://hu.dbpedia.org/resource/Catalan-álprímek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Catalan-álprímek","http://dbpedia.org/ontology/abstract","A matematika, illetve a számelmélet területen az n páratlan összetett természetes szám akkor Catalan-álprím vagy Catalan-pszeudoprím, ha n teljesíti a következő kongruenciát: ahol Cm az m-edik Catalan-számot jelöli. A kongruencia igaz minden páratlan n prímszámra is, ami érthetővé teszi, hogy az n összetett számokat miért nevezik álprímeknek."
"http://hu.dbpedia.org/resource/Catalan-álprímek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Catalan-álprímek?oldid=17481900&ns=0"
"http://hu.dbpedia.org/resource/Catalan-álprímek","http://dbpedia.org/ontology/wikiPageLength",1318
"http://hu.dbpedia.org/resource/Catalan-álprímek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Catalan-álprímek"
"http://hu.dbpedia.org/resource/Catalan-álprím","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Catalan-álprímek"
"http://hu.wikipedia.org/wiki/Catalan-álprímek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Catalan-álprímek"
