"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Brazília_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Argentína_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bolívia_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Paraguay_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kolumbia_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Peru_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Chile_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_domborzata_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_domborzata_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Dél-Amerika domborzata országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_domborzata_országok_szerint","http://dbpedia.org/ontology/wikiPageID",768455
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_domborzata_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",21494979
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_domborzata_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_domborzata_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_domborzata_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Amerika domborzata országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_domborzata_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Amerika_domborzata_országok_szerint?oldid=21494979&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ecuador_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Guyana_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_domborzata_országok_szerint"
