"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hail_of_Bullets","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Thanatos_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Thanatos_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Thanatos (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Thanatos_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1767253
"http://hu.dbpedia.org/resource/Thanatos_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23793563
"http://hu.dbpedia.org/resource/Thanatos_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Thanatos_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thanatos_(egyértelműsítő_lap)?oldid=23793563&ns=0"
"http://hu.dbpedia.org/resource/Thanatos_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",159
"http://hu.dbpedia.org/resource/Thanatos_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thanatos_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Thanatos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thanatos_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Thanatos_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thanatos_(egyértelműsítő_lap)"
