"subject","predicate","object"
"http://hu.dbpedia.org/resource/Képes_Futár","http://www.w3.org/2000/01/rdf-schema#label","Képes Futár"
"http://hu.dbpedia.org/resource/Képes_Futár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Képes_Futár","http://dbpedia.org/ontology/wikiPageID",782109
"http://hu.dbpedia.org/resource/Képes_Futár","http://dbpedia.org/ontology/wikiPageRevisionID",21855041
"http://hu.dbpedia.org/resource/Képes_Futár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Képes_Futár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Képes_Futár","http://dbpedia.org/ontology/abstract","Képes Futár – Temesvárt 1921–1922-ben havonta háromszor megjelent ismeretterjesztő és szépirodalmi képeslap."
"http://hu.dbpedia.org/resource/Képes_Futár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Képes_Futár?oldid=21855041&ns=0"
"http://hu.dbpedia.org/resource/Képes_Futár","http://dbpedia.org/ontology/wikiPageLength",1094
"http://hu.dbpedia.org/resource/Képes_Futár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Képes_Futár"
"http://hu.wikipedia.org/wiki/Képes_Futár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Képes_Futár"
