"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nulladik_év","http://www.w3.org/2000/01/rdf-schema#label","Nulladik év"
"http://hu.dbpedia.org/resource/Nulladik_év","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bljqj"
"http://hu.dbpedia.org/resource/Nulladik_év","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kronológia"
"http://hu.dbpedia.org/resource/Nulladik_év","http://dbpedia.org/ontology/wikiPageID",800456
"http://hu.dbpedia.org/resource/Nulladik_év","http://dbpedia.org/ontology/wikiPageRevisionID",23548481
"http://hu.dbpedia.org/resource/Nulladik_év","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nulladik_év","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nulladik_év","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉvekElején"
"http://hu.dbpedia.org/resource/Nulladik_év","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Nulladik_év","http://dbpedia.org/ontology/abstract","Évszázadok: i. e. 2. század – i. e. 1. század – 1. század Évtizedek: i. e. 50-es évek – i. e. 40-es évek – i. e. 30-as évek – i. e. 20-as évek – i. e. 10-es évek – i. e. 1-es évek – 1-es évek – 10-es évek – 20-as évek – 30-as évek – 40-es évek Évek: i. e. 5 – i. e. 4 – i. e. 3 – i. e. 2 – i. e. 1 – – 1 – 2 – 3 – 4 – 5 A nulladik év egyes időszámítások kiindulási pontja. A Jézus becsült születési évét alapul vevő elterjedt Julián- és Gergely-naptárban nincs nulladik év, a kezdetük az első év, amely Jézus születésének utólag számított éve. Az első évet megelőző év az i. e. 1. év. A csillagászati időszámításban az i. e. 1 évet nevezik nulladik évnek, a korábbi időpontokat negatív évszámokkal adják meg. Ezért a csillagászati negatív dátumokból le kell vonni egy évet, hogy a történelmi dátumot megkapjuk (-3 = i. e. 4). A buddhista és a hindu időszámításokban szintén van nulladik év."
"http://hu.dbpedia.org/resource/Nulladik_év","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nulladik_év?oldid=23548481&ns=0"
"http://hu.dbpedia.org/resource/Nulladik_év","http://dbpedia.org/ontology/wikiPageLength",11915
"http://hu.dbpedia.org/resource/Nulladik_év","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nulladik_év"
"http://hu.wikipedia.org/wiki/Nulladik_év","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nulladik_év"
