"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://www.w3.org/2000/01/rdf-schema#label","Csillagh László (alispán)"
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zalaegerszeg"
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zala_vármegye"
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://dbpedia.org/ontology/deathDate",1824-12-11
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalai_47._Honvédzászlóalj"
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_Királyi_Jogakadémia_hallgatói"
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1872–1875)"
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://dbpedia.org/ontology/wikiPageID",1016239
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://dbpedia.org/ontology/wikiPageRevisionID",23828857
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vezetők_az_1848–49-es_forradalom_és_szabadságharc_idején"
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://hu.dbpedia.org/property/házastárs","Gombosy Judit"
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://hu.dbpedia.org/property/kép","Csillagh László .jpg"
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://hu.dbpedia.org/property/név","Csillagh László"
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://hu.dbpedia.org/property/születésiDátum",1824
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://hu.dbpedia.org/property/születésiHely",24
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://hu.dbpedia.org/property/nemzetiség",20
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://hu.dbpedia.org/property/halálDátuma","--12-11"
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://hu.dbpedia.org/property/halálHelye",24
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://hu.dbpedia.org/property/szakma","alispán,"
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://hu.dbpedia.org/property/szakma","országgyűlési képviselő"
"http://hu.dbpedia.org/resource/Csillagh_László_(alispán)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Jogász"
