"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arax","http://www.w3.org/2000/01/rdf-schema#label","Arax"
"http://hu.dbpedia.org/resource/Arax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029fp_"
"http://hu.dbpedia.org/resource/Arax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
"http://hu.dbpedia.org/resource/Arax","http://dbpedia.org/ontology/wikiPageID",452858
"http://hu.dbpedia.org/resource/Arax","http://dbpedia.org/ontology/wikiPageRevisionID",10324880
"http://hu.dbpedia.org/resource/Arax","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Araksz"
"http://hu.dbpedia.org/resource/Arax","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arax?oldid=10324880&ns=0"
"http://hu.dbpedia.org/resource/Arax","http://dbpedia.org/ontology/wikiPageLength",51
"http://hu.dbpedia.org/resource/Arax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arax"
"http://hu.wikipedia.org/wiki/Arax","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arax"
