"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://www.w3.org/2000/01/rdf-schema#label","Mérai Katalin"
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yyrlpp"
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőtúriak"
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://dbpedia.org/ontology/wikiPageID",390140
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://dbpedia.org/ontology/wikiPageRevisionID",23887315
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarszinkron.hu/%3Fmodule=movies&action=showperson&mpid=7066"
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://xmlns.com/foaf/0.1/name","Mérai Katalin"
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://hu.dbpedia.org/property/aktívÉvek",1990
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://hu.dbpedia.org/property/honlap","meraikatalin.hu"
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://hu.dbpedia.org/property/név","Mérai Katalin"
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mezőtúr"
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://hu.dbpedia.org/property/híresSzerep","Barátok közt"
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://hu.dbpedia.org/property/híresSzerep","Berényi Júlia"
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://dbpedia.org/ontology/abstract","Mérai Katalin (Mezőtúr, 1972. július 18. –) magyar film- és színpadi színésznő, színházi rendező, író, a Barátok közt című napi sorozat egyik főszereplője."
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mérai_Katalin?oldid=23887315&ns=0"
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://dbpedia.org/ontology/wikiPageLength",4870
"http://hu.dbpedia.org/resource/Mérai_Katalin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mérai_Katalin"
"http://hu.wikipedia.org/wiki/Mérai_Katalin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mérai_Katalin"
