"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Szalay Imre (politikus)"
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Balatonlelle"
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_borászok"
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1887–1892)"
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1892–1896)"
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1881–1884)"
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1884–1887)"
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1875–1878)"
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1878–1881)"
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vadászok"
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://dbpedia.org/ontology/wikiPageID",927622
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",20929725
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://hu.dbpedia.org/property/kép","Szalay Imre 1889-13.JPG"
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://hu.dbpedia.org/property/név","Szalay Imre"
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://hu.dbpedia.org/property/születésiDátum",1846
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dég"
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://hu.dbpedia.org/property/halálDátuma",1902
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Balatonlelle"
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://hu.dbpedia.org/property/szakma","földbirtokos, országgyűlési képviselő, vadász, borász, író"
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://dbpedia.org/ontology/abstract","Szalai Szalay Imre Ignác (Dég (Veszprém megye), 1846. február 2. – Lelle, 1902. február 21.) földbirtokos, országgyűlési képviselő, vadász, borász, író."
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Országgyűlési_képviselő"
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalay_Imre_(politikus)?oldid=20929725&ns=0"
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://dbpedia.org/ontology/wikiPageLength",4246
"http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalay_Imre_(politikus)"
"http://hu.wikipedia.org/wiki/Szalay_Imre_(politikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)"
"http://hu.dbpedia.org/resource/Szalay_Imre_(országgyűlési_képviselő)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szalay_Imre_(politikus)"
