"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anuvat_Kevszamrüt","http://hu.dbpedia.org/property/súlycsoport","http://hu.dbpedia.org/resource/Harmatsúly"
"http://hu.dbpedia.org/resource/Harmatsúly","http://www.w3.org/2000/01/rdf-schema#label","Harmatsúly"
"http://hu.dbpedia.org/resource/Harmatsúly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bl3r"
"http://hu.dbpedia.org/resource/Harmatsúly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ökölvívás_súlycsoportjai"
"http://hu.dbpedia.org/resource/Harmatsúly","http://dbpedia.org/ontology/wikiPageID",166451
"http://hu.dbpedia.org/resource/Harmatsúly","http://dbpedia.org/ontology/wikiPageRevisionID",21819680
"http://hu.dbpedia.org/resource/Harmatsúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Harmatsúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Harmatsúly","http://dbpedia.org/ontology/abstract","A harmatsúly súlycsoport az ökölvívásban."
"http://hu.dbpedia.org/resource/Harmatsúly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harmatsúly?oldid=21819680&ns=0"
"http://hu.dbpedia.org/resource/Harmatsúly","http://dbpedia.org/ontology/wikiPageLength",6943
"http://hu.dbpedia.org/resource/Harmatsúly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harmatsúly"
"http://hu.wikipedia.org/wiki/Harmatsúly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harmatsúly"
