"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erich_Römer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erich_Römer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erich_Römer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erich_Römer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erich_Römer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erich_Römer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erich_Römer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erich_Römer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erich_Römer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erich_Römer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erich_Römer","http://www.w3.org/2000/01/rdf-schema#label","Erich Römer"
"http://hu.dbpedia.org/resource/Erich_Römer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03czf_q"
"http://hu.dbpedia.org/resource/Erich_Römer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erich_Römer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Erich_Römer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erich_Römer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_jégkorongozók"
"http://hu.dbpedia.org/resource/Erich_Römer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Erich_Römer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spengler-kupa-győztesek"
"http://hu.dbpedia.org/resource/Erich_Römer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Erich_Römer","http://dbpedia.org/ontology/wikiPageID",1223913
"http://hu.dbpedia.org/resource/Erich_Römer","http://dbpedia.org/ontology/wikiPageRevisionID",22715784
"http://hu.dbpedia.org/resource/Erich_Römer","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130121123654/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=R%D6MERERI01"
