"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseljabinszki_terület","http://hu.dbpedia.org/property/etnikumok","http://hu.dbpedia.org/resource/Mordvinok"
"http://hu.dbpedia.org/resource/Mordvinok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Mordvinok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Mordvinok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mordvinok","http://www.w3.org/2000/01/rdf-schema#label","Mordvinok"
"http://hu.dbpedia.org/resource/Mordvinok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v219"
"http://hu.dbpedia.org/resource/Mordvinok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mordvinföld"
"http://hu.dbpedia.org/resource/Mordvinok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_finnugor_népei"
"http://hu.dbpedia.org/resource/Mordvinok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_népek"
"http://hu.dbpedia.org/resource/Mordvinok","http://dbpedia.org/ontology/wikiPageID",201795
"http://hu.dbpedia.org/resource/Mordvinok","http://dbpedia.org/ontology/wikiPageRevisionID",23207703
"http://hu.dbpedia.org/resource/Mordvinok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070620141439/http:/mnyfi.elte.hu/finnugor/klima/ural12/Fgrsagismsegedanyagok/Neprajzifejezet/mordvinneprajz.htm"
"http://hu.dbpedia.org/resource/Mordvinok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070811063719/http:/ludens.elte.hu/~briseis/finnugor/egyestort/mordvin.html"
"http://hu.dbpedia.org/resource/Mordvinok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gks.ru/free_doc/new_site/perepis2010/perepis_itogi1612.htm"
"http://hu.dbpedia.org/resource/Mordvinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Mordvinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország_népei"
"http://hu.dbpedia.org/resource/Mordvinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mordvinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nép"
"http://hu.dbpedia.org/resource/Mordvinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mordvinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_népei"
"http://hu.dbpedia.org/resource/Mordvinok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mordvinok","http://dbpedia.org/ontology/abstract","A mordvin a magyarok, a finnek és az észtek után lélekszámban a negyedik legnagyobb finnugor nyelvű nép, ha két népcsoportját, az erzát és a moksát egy népnek tekintjük. Az erzák, akik körülbelül kétszer annyian vannak, mint a moksák, Mordvinföldön keletre, északkeletre, a moksák nyugatra, délnyugatra élnek az Inszar és Moksa folyók vidékén. Ez a törzsterületük, ahonnan különböző történelmi okok miatt a 16. századtól java részük szétszóródott. Jelenleg a mordvinok mintegy 40%-a él Mordvinföld területén. A többi részük szórványokban található Ukrajnától egészen a Szahalin szigetig. A mordvinok száma Oroszország közigazgatási egységein belül, 2010-ben: A két nagy népcsoporton kívül a mordvinokhoz kulturális-történelmi értelemben még két kisebb is kapcsolódik: a Nyizsnyij Novgorod-i területen élő mintegy tízezer, ma már oroszul beszélő és a Tatárföldön lakó, tatárul beszélő . 1989-ben a két nagyobb népcsoport együttes lélekszáma 1 073 000 volt az Oroszországi Föderációban, a mordvin nyelvet 69%-uk használta. A többiek legtöbbször már egymással is oroszul beszélnek erza vagy moksa öntudatuk mellett. Az erzák és moksák magukat ritkán engedik mordvinként emlegetni."
"http://hu.dbpedia.org/resource/Mordvinok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mordvinok?oldid=23207703&ns=0"
"http://hu.dbpedia.org/resource/Mordvinok","http://dbpedia.org/ontology/wikiPageLength",5593
"http://hu.dbpedia.org/resource/Mordvinok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mordvinok"
"http://hu.dbpedia.org/resource/Murmanszki_terület","http://hu.dbpedia.org/property/etnikumok","http://hu.dbpedia.org/resource/Mordvinok"
"http://hu.dbpedia.org/resource/Styepan_Dmitrijevics_Erzja","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Mordvinok"
"http://hu.dbpedia.org/resource/Szaratovi_terület","http://hu.dbpedia.org/property/etnikumok","http://hu.dbpedia.org/resource/Mordvinok"
"http://hu.wikipedia.org/wiki/Mordvinok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mordvinok"
