"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csók_István_(festő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sáregres"
"http://hu.dbpedia.org/resource/Sárbogárd","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Sáregres"
"http://hu.dbpedia.org/resource/Sáregres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sáregres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sáregres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sáregres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sáregres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sáregres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sáregres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sáregres","http://www.w3.org/2000/01/rdf-schema#label","Sáregres"
"http://hu.dbpedia.org/resource/Sáregres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rh5mq"
"http://hu.dbpedia.org/resource/Sáregres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_települései"
"http://hu.dbpedia.org/resource/Sáregres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_települései"
"http://hu.dbpedia.org/resource/Sáregres","http://dbpedia.org/ontology/wikiPageID",44223
"http://hu.dbpedia.org/resource/Sáregres","http://dbpedia.org/ontology/wikiPageRevisionID",23762288
"http://hu.dbpedia.org/resource/Sáregres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/Sáregres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sáregres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sáregres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sáregres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sáregres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejér_megye_települései"
"http://hu.dbpedia.org/resource/Sáregres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárbogárdi_járás"
"http://hu.dbpedia.org/resource/Sáregres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Sáregres","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Sáregres","http://hu.dbpedia.org/property/kép","Sáregres_légi_fotó.jpg"
"http://hu.dbpedia.org/resource/Sáregres","http://hu.dbpedia.org/property/képaláírás","Légi fotó"
"http://hu.dbpedia.org/resource/Sáregres","http://hu.dbpedia.org/property/név","Sáregres"
"http://hu.dbpedia.org/resource/Sáregres","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Sáregres","http://hu.dbpedia.org/property/terület",26.16
"http://hu.dbpedia.org/resource/Sáregres","http://hu.dbpedia.org/property/megye","Fejér"
"http://hu.dbpedia.org/resource/Sáregres","http://hu.dbpedia.org/property/címer","HUN Sáregres címer.svg"
"http://hu.dbpedia.org/resource/Sáregres","http://hu.dbpedia.org/property/irányítószám",7014
"http://hu.dbpedia.org/resource/Sáregres","http://hu.dbpedia.org/property/népsűrűség",28.02
"http://hu.dbpedia.org/resource/Sáregres","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Sáregres","http://hu.dbpedia.org/property/polgármester","Albertné Tiringer Mária"
"http://hu.dbpedia.org/resource/Sáregres","http://hu.dbpedia.org/property/körzethívószám",25
"http://hu.dbpedia.org/resource/Sáregres","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",111
"http://hu.dbpedia.org/resource/Sáregres","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Sáregres","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Sárvíz-völgy"
"http://hu.dbpedia.org/resource/Sáregres","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Mezőföld"
"http://hu.dbpedia.org/resource/Sáregres","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Alföld"
"http://hu.dbpedia.org/resource/Sáregres","http://hu.dbpedia.org/property/járás","Sárbogárdi"
"http://hu.dbpedia.org/resource/Sáregres","http://hu.dbpedia.org/property/kshKód",2723
"http://hu.dbpedia.org/resource/Sáregres","http://dbpedia.org/ontology/abstract","Sáregres község Fejér megyében, a Sárbogárdi járásban."
"http://hu.dbpedia.org/resource/Sáregres","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Sáregres","http://dbpedia.org/ontology/areaCode","25"
"http://hu.dbpedia.org/resource/Sáregres","http://dbpedia.org/ontology/postalCode","7014"
"http://hu.dbpedia.org/resource/Sáregres","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Sáregres","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Sáregres","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Sáregres","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sáregres?oldid=23762288&ns=0"
"http://hu.dbpedia.org/resource/Sáregres","http://dbpedia.org/ontology/wikiPageLength",8357
"http://hu.dbpedia.org/resource/Sáregres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sáregres"
"http://hu.wikipedia.org/wiki/Sáregres","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sáregres"
