"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuhala","http://www.w3.org/2000/01/rdf-schema#label","Tuhala"
"http://hu.dbpedia.org/resource/Tuhala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc7s9f"
"http://hu.dbpedia.org/resource/Tuhala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_települései"
"http://hu.dbpedia.org/resource/Tuhala","http://dbpedia.org/ontology/wikiPageID",1040016
"http://hu.dbpedia.org/resource/Tuhala","http://dbpedia.org/ontology/wikiPageRevisionID",22271499
"http://hu.dbpedia.org/resource/Tuhala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tuhala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_település_infobox"
"http://hu.dbpedia.org/resource/Tuhala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tuhala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tuhala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tuhala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kose_község"
"http://hu.dbpedia.org/resource/Tuhala","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Tuhala","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Tuhala","http://hu.dbpedia.org/property/kép","Tuhala-witches-well.png"
"http://hu.dbpedia.org/resource/Tuhala","http://hu.dbpedia.org/property/képaláírás","A Boszorkányok-kútja Tuhalában"
"http://hu.dbpedia.org/resource/Tuhala","http://hu.dbpedia.org/property/név","Tuhala"
"http://hu.dbpedia.org/resource/Tuhala","http://hu.dbpedia.org/property/szélességiFok",59
"http://hu.dbpedia.org/resource/Tuhala","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Tuhala","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Tuhala","http://hu.dbpedia.org/property/weboldal","www.eelk.ee/tuhala/"
"http://hu.dbpedia.org/resource/Tuhala","http://hu.dbpedia.org/property/megye","Harju"
"http://hu.dbpedia.org/resource/Tuhala","http://dbpedia.org/ontology/abstract","Tuhala falu Észtország északi részén, Harju megyében. Közigazgatásilag Kose községhez tartozik. Tuhala leghíresebb látnivalója a ."
"http://hu.dbpedia.org/resource/Tuhala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuhala?oldid=22271499&ns=0"
"http://hu.dbpedia.org/resource/Tuhala","http://dbpedia.org/ontology/wikiPageLength",1969
"http://hu.dbpedia.org/resource/Tuhala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuhala"
"http://hu.wikipedia.org/wiki/Tuhala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuhala"
