"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:A_Nagyszombati_Egyetem_rektorai_1635-1783","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:A_Nagyszombati_Egyetem_rektorai_1635–1783"
"http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nagyszombati_Egyetem_rektorai_1635–1783"
"http://hu.dbpedia.org/resource/Sablon:A_Nagyszombati_Egyetem_rektorai_1635–1783","http://dbpedia.org/ontology/wikiPageID",1322761
"http://hu.dbpedia.org/resource/Sablon:A_Nagyszombati_Egyetem_rektorai_1635–1783","http://dbpedia.org/ontology/wikiPageRevisionID",20314735
"http://hu.dbpedia.org/resource/Sablon:A_Nagyszombati_Egyetem_rektorai_1635–1783","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_Nagyszombati_Egyetem_rektorai_1635–1783","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_Nagyszombati_Egyetem_rektorai_1635–1783","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:A_Nagyszombati_Egyetem_rektorai_1635–1783","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:A_Nagyszombati_Egyetem_rektorai_1635–1783","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Nagyszombati_Egyetem_rektorai_1635–1783?oldid=20314735&ns=10"
"http://hu.dbpedia.org/resource/Lakits_György_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nagyszombati_Egyetem_rektorai_1635–1783"
"http://hu.dbpedia.org/resource/Prandt_Ádám_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nagyszombati_Egyetem_rektorai_1635–1783"
"http://hu.dbpedia.org/resource/Winterl_József_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nagyszombati_Egyetem_rektorai_1635–1783"
