"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hiperkocka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinatorikus_geometria"
"http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kombinatorikus_geometria"
"http://hu.dbpedia.org/resource/Négyszín-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinatorikus_geometria"
"http://hu.dbpedia.org/resource/Ötszín-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kombinatorikus_geometria"
"http://hu.dbpedia.org/resource/Kategória:Geometriai_struktúrák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kombinatorikus_geometria"
"http://hu.dbpedia.org/resource/Kategória:Kombinatorikus_geometria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kombinatorikus_geometria","http://www.w3.org/2000/01/rdf-schema#label","Kombinatorikus geometria"
"http://hu.dbpedia.org/resource/Kategória:Kombinatorikus_geometria","http://dbpedia.org/ontology/wikiPageID",704196
"http://hu.dbpedia.org/resource/Kategória:Kombinatorikus_geometria","http://dbpedia.org/ontology/wikiPageRevisionID",8438560
"http://hu.dbpedia.org/resource/Kategória:Kombinatorikus_geometria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diszkrét_matematika"
"http://hu.dbpedia.org/resource/Kategória:Kombinatorikus_geometria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geometria"
"http://hu.dbpedia.org/resource/Kategória:Kombinatorikus_geometria","http://www.w3.org/2004/02/skos/core#prefLabel","Kombinatorikus geometria"
"http://hu.dbpedia.org/resource/Kategória:Kombinatorikus_geometria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kombinatorikus_geometria?oldid=8438560&ns=14"
