"subject","predicate","object"
"http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)","http://www.w3.org/2000/01/rdf-schema#label","Disney Channel (Franciaország)"
"http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney"
"http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)","http://dbpedia.org/ontology/wikiPageID",1134995
"http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)","http://dbpedia.org/ontology/wikiPageRevisionID",23790567
"http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)","http://xmlns.com/foaf/0.1/name","Disney Channel (Franciaország)"
"http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)","http://hu.dbpedia.org/property/indulásDátuma",1997
"http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)","http://hu.dbpedia.org/property/név","Disney Channel"
"http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)","http://hu.dbpedia.org/property/szlogen","Vár a kaland!"
"http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)","http://hu.dbpedia.org/property/társaság","Disney Channel Világtársaság"
"http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)","http://hu.dbpedia.org/property/társaság","Disney-ABC Television Group"
"http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)","http://hu.dbpedia.org/property/vételiTerület","Wallonia régió"
"http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)","http://hu.dbpedia.org/property/vételiTerület","http://hu.dbpedia.org/resource/Luxembourg"
"http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)","http://hu.dbpedia.org/property/felbontás",1080
"http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Disney_XD_(Franciaország)"
"http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)","http://hu.dbpedia.org/property/vezérigazgató","http://hu.dbpedia.org/resource/Chelesa_De_Pömpulié"
"http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)","http://dbpedia.org/ontology/abstract","A Disney Channel (Franciaország) (Disney Canal France) francia változata az eredeti Disney Channelnek. Ez a csatorna 1997. március 22. óta vetíti a Disney által készült tinédzserfilmeket, sorozatokat. A csatorna 5-19 éves kor között ajánlott Franciaországban, a csatornán persze más adók műsorait is szívesen vetítik. A csatorna hangja Marianne Püliè."
"http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)","http://dbpedia.org/ontology/slogan","Vár a kaland!"
"http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Disney_XD_(Franciaország)"
"http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Disney_Channel_(Franciaország)?oldid=23790567&ns=0"
"http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)","http://dbpedia.org/ontology/wikiPageLength",2034
"http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Disney_Channel_(Franciaország)"
"http://hu.dbpedia.org/resource/Disney_XD_(Franciaország)","http://hu.dbpedia.org/property/társadó","http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)"
"http://hu.dbpedia.org/resource/Disney_Channel_Franciaország","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)"
"http://hu.wikipedia.org/wiki/Disney_Channel_(Franciaország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Disney_Channel_(Franciaország)"
