"subject","predicate","object"
"http://hu.dbpedia.org/resource/Battyáni-ér","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Kisalföld"
"http://hu.dbpedia.org/resource/Battyáni-ér","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kisalföld"
"http://hu.dbpedia.org/resource/Csépi-ér","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Kisalföld"
"http://hu.dbpedia.org/resource/Csépi-ér","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kisalföld"
"http://hu.dbpedia.org/resource/Cöndő-ér","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Kisalföld"
"http://hu.dbpedia.org/resource/Cöndő-ér","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kisalföld"
"http://hu.dbpedia.org/resource/Döbön-kúti-ér","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Kisalföld"
"http://hu.dbpedia.org/resource/Döbön-kúti-ér","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kisalföld"
"http://hu.dbpedia.org/resource/Felpéci-csatorna","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Kisalföld"
"http://hu.dbpedia.org/resource/Felpéci-csatorna","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kisalföld"
"http://hu.dbpedia.org/resource/Hanság","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Kisalföld"
"http://hu.dbpedia.org/resource/Kis-Pándzsa_patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Kisalföld"
"http://hu.dbpedia.org/resource/Kis-Pándzsa_patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kisalföld"
"http://hu.dbpedia.org/resource/Kisalföld","http://www.w3.org/2000/01/rdf-schema#label","Kisalföld"
"http://hu.dbpedia.org/resource/Kisalföld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x6f8"
"http://hu.dbpedia.org/resource/Kisalföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisalföld"
"http://hu.dbpedia.org/resource/Kisalföld","http://dbpedia.org/ontology/wikiPageID",51521
"http://hu.dbpedia.org/resource/Kisalföld","http://dbpedia.org/ontology/wikiPageRevisionID",23863707
"http://hu.dbpedia.org/resource/Kisalföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdeszetilapok.oszk.hu/01720/pdf/EL_1981_10_429-471.pdf"
"http://hu.dbpedia.org/resource/Kisalföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00414/00017/pdf/231gyori.pdf"
"http://hu.dbpedia.org/resource/Kisalföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rkk.hu/TET/2000_2-3/TET2000_2-3_02.pdf"
"http://hu.dbpedia.org/resource/Kisalföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisalföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisalföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tájai"
"http://hu.dbpedia.org/resource/Kisalföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kisalföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Kisalföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kisalföld","http://hu.dbpedia.org/property/kép","GyMS-Landscape1.JPG"
"http://hu.dbpedia.org/resource/Kisalföld","http://hu.dbpedia.org/property/képaláírás","Kisalföldi táj Bakonybánk és Lázi között"
"http://hu.dbpedia.org/resource/Kisalföld","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kisalföld","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Kisalföld","http://hu.dbpedia.org/property/terület",9000
"http://hu.dbpedia.org/resource/Kisalföld","http://hu.dbpedia.org/property/térképméret",250
"http://hu.dbpedia.org/resource/Kisalföld","http://hu.dbpedia.org/property/besorolás","nagytáj"
"http://hu.dbpedia.org/resource/Kisalföld","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Duna"
"http://hu.dbpedia.org/resource/Kisalföld","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Rábca"
"http://hu.dbpedia.org/resource/Kisalföld","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Répce"
"http://hu.dbpedia.org/resource/Kisalföld","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Rába"
"http://hu.dbpedia.org/resource/Kisalföld","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Marcal"
"http://hu.dbpedia.org/resource/Kisalföld","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Mosonmagyaróvár"
"http://hu.dbpedia.org/resource/Kisalföld","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Kapuvár"
"http://hu.dbpedia.org/resource/Kisalföld","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Kisalföld","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Kisalföld","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Kisalföld","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Csorna"
"http://hu.dbpedia.org/resource/Kisalföld","http://hu.dbpedia.org/property/résztájegységek","http://hu.dbpedia.org/resource/Marcal-medence"
"http://hu.dbpedia.org/resource/Kisalföld","http://hu.dbpedia.org/property/résztájegységek","http://hu.dbpedia.org/resource/Csallóköz"
"http://hu.dbpedia.org/resource/Kisalföld","http://hu.dbpedia.org/property/résztájegységek","http://hu.dbpedia.org/resource/Rábaköz"
"http://hu.dbpedia.org/resource/Kisalföld","http://hu.dbpedia.org/property/résztájegységek","http://hu.dbpedia.org/resource/Mátyusföld"
"http://hu.dbpedia.org/resource/Kisalföld","http://hu.dbpedia.org/property/résztájegységek","http://hu.dbpedia.org/resource/Mosoni-síkság"
"http://hu.dbpedia.org/resource/Kisalföld","http://hu.dbpedia.org/property/résztájegységek","http://hu.dbpedia.org/resource/Hanság"
"http://hu.dbpedia.org/resource/Kisalföld","http://hu.dbpedia.org/property/résztájegységek","http://hu.dbpedia.org/resource/Fertőzug"
"http://hu.dbpedia.org/resource/Kisalföld","http://hu.dbpedia.org/property/résztájegységek","http://hu.dbpedia.org/resource/Szigetköz"
"http://hu.dbpedia.org/resource/Kisalföld","http://hu.dbpedia.org/property/résztájegységek","http://hu.dbpedia.org/resource/Alsó-Rába-völgy"
"http://hu.dbpedia.org/resource/Kisalföld","http://hu.dbpedia.org/property/állóvizek","http://hu.dbpedia.org/resource/Fertő"
