"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kleit","http://www.w3.org/2000/01/rdf-schema#label","Kleit"
"http://hu.dbpedia.org/resource/Kleit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Flandria_települései"
"http://hu.dbpedia.org/resource/Kleit","http://dbpedia.org/ontology/wikiPageID",405503
"http://hu.dbpedia.org/resource/Kleit","http://dbpedia.org/ontology/wikiPageRevisionID",20211953
"http://hu.dbpedia.org/resource/Kleit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011084833/http:/www.maldegem.be/toerisme/bezienswaardigheden_kleit.htm"
"http://hu.dbpedia.org/resource/Kleit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927084448/http:/www.bedevaartweb.com/databank/belgie/maldegem.htm"
"http://hu.dbpedia.org/resource/Kleit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-OV"
"http://hu.dbpedia.org/resource/Kleit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-NL"
"http://hu.dbpedia.org/resource/Kleit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-FLE"
"http://hu.dbpedia.org/resource/Kleit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_résztelepülés_infobox"
"http://hu.dbpedia.org/resource/Kleit","http://hu.dbpedia.org/property/név","Kleit"
"http://hu.dbpedia.org/resource/Kleit","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Maldegem"
"http://hu.dbpedia.org/resource/Kleit","http://hu.dbpedia.org/property/irányítószám",9990
"http://hu.dbpedia.org/resource/Kleit","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Eeklo_járás"
"http://hu.dbpedia.org/resource/Kleit","http://hu.dbpedia.org/property/körzetszám",50
"http://hu.dbpedia.org/resource/Kleit","http://hu.dbpedia.org/property/latd",51
"http://hu.dbpedia.org/resource/Kleit","http://hu.dbpedia.org/property/latm",10
"http://hu.dbpedia.org/resource/Kleit","http://hu.dbpedia.org/property/latns","N"
"http://hu.dbpedia.org/resource/Kleit","http://hu.dbpedia.org/property/lats",49
"http://hu.dbpedia.org/resource/Kleit","http://hu.dbpedia.org/property/longd",3
"http://hu.dbpedia.org/resource/Kleit","http://hu.dbpedia.org/property/longew","E"
"http://hu.dbpedia.org/resource/Kleit","http://hu.dbpedia.org/property/longm",27
"http://hu.dbpedia.org/resource/Kleit","http://hu.dbpedia.org/property/longs",8
"http://hu.dbpedia.org/resource/Kleit","http://dbpedia.org/ontology/abstract","Kleit belga város, amely Flandria régióban, Kelet-Flandria tartományban található és közigazgatásilag a szomszédos Maldegem város része. 2007-ben a falunak 2627 lakosa volt. A falu neve a környéken található nehéz, agyagos földre utal. A település 1857-ben lett önálló, 1863-ban neogótikus stílusú templomot építettek. A barokk stílusú, fából faragott szószék 1661-ből származik. 1952 óta Kleit búcsújáró hely, elsősorban az itt található Mária-barlangnak köszönhetően. A paingloi apátság (Abdijhoeve van Papinglo) a maldegemi apátok egyik tanyája volt, a Kleit-től délre eső részen. 
* Kleit temploma (1863) 
* Papinglo apátság (1756, 2007-ben teljesen felújították) 
* A Mária-barlang (1952)"
"http://hu.dbpedia.org/resource/Kleit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kleit?oldid=20211953&ns=0"
"http://hu.dbpedia.org/resource/Kleit","http://dbpedia.org/ontology/wikiPageLength",1630
"http://hu.dbpedia.org/resource/Kleit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kleit"
"http://hu.wikipedia.org/wiki/Kleit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kleit"
