"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chakotay","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/USS_Voyager"
"http://hu.dbpedia.org/resource/Kathryn_Janeway","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/USS_Voyager"
"http://hu.dbpedia.org/resource/Tom_Paris","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/USS_Voyager"
"http://hu.dbpedia.org/resource/USS_Voyager","http://www.w3.org/2000/01/rdf-schema#label","USS Voyager"
"http://hu.dbpedia.org/resource/USS_Voyager","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fd33"
"http://hu.dbpedia.org/resource/USS_Voyager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-járművek"
"http://hu.dbpedia.org/resource/USS_Voyager","http://dbpedia.org/ontology/wikiPageID",172332
"http://hu.dbpedia.org/resource/USS_Voyager","http://dbpedia.org/ontology/wikiPageRevisionID",23499252
"http://hu.dbpedia.org/resource/USS_Voyager","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.memory-alpha.org/wiki/USS_Voyager"
"http://hu.dbpedia.org/resource/USS_Voyager","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/USS_Voyager","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_fiktív_űrhajó"
"http://hu.dbpedia.org/resource/USS_Voyager","http://hu.dbpedia.org/property/fegyverzet","Fotontorpedók"
"http://hu.dbpedia.org/resource/USS_Voyager","http://hu.dbpedia.org/property/fegyverzet","fézerek"
"http://hu.dbpedia.org/resource/USS_Voyager","http://hu.dbpedia.org/property/fegyverzet","tricobalt bomba"
"http://hu.dbpedia.org/resource/USS_Voyager","http://hu.dbpedia.org/property/hossz",344
"http://hu.dbpedia.org/resource/USS_Voyager","http://hu.dbpedia.org/property/kép","STVoyager.jpg"
"http://hu.dbpedia.org/resource/USS_Voyager","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/USS_Voyager","http://hu.dbpedia.org/property/magasság","Kb. 45 méter"
"http://hu.dbpedia.org/resource/USS_Voyager","http://hu.dbpedia.org/property/maximálisSebesség",9
"http://hu.dbpedia.org/resource/USS_Voyager","http://hu.dbpedia.org/property/név","USS Voyager"
"http://hu.dbpedia.org/resource/USS_Voyager","http://hu.dbpedia.org/property/státusz","Szolgálatban áll 2378-ig"
"http://hu.dbpedia.org/resource/USS_Voyager","http://hu.dbpedia.org/property/szélesség","A törzsnél 30, a gondoláknál 80 az orr-résznél pedig 70 méter."
"http://hu.dbpedia.org/resource/USS_Voyager","http://hu.dbpedia.org/property/tömeg",700000
"http://hu.dbpedia.org/resource/USS_Voyager","http://hu.dbpedia.org/property/első","Utazás a galaxis túlsó végére"
"http://hu.dbpedia.org/resource/USS_Voyager","http://hu.dbpedia.org/property/utolsó","Végjáték"
"http://hu.dbpedia.org/resource/USS_Voyager","http://hu.dbpedia.org/property/osztály","Intrepid"
"http://hu.dbpedia.org/resource/USS_Voyager","http://hu.dbpedia.org/property/meghajtás","Impulzus- és"
"http://hu.dbpedia.org/resource/USS_Voyager","http://hu.dbpedia.org/property/meghajtás","térhajtómű"
"http://hu.dbpedia.org/resource/USS_Voyager","http://hu.dbpedia.org/property/kapcsolat","http://hu.dbpedia.org/resource/Csillagflotta"
"http://hu.dbpedia.org/resource/USS_Voyager","http://hu.dbpedia.org/property/szolgálatbaÁllt",2371
"http://hu.dbpedia.org/resource/USS_Voyager","http://hu.dbpedia.org/property/védelem","Energia-pajzs"
"http://hu.dbpedia.org/resource/USS_Voyager","http://hu.dbpedia.org/property/power","Anyag-antianyag reaktor, üzemanyag: deutérium"
"http://hu.dbpedia.org/resource/USS_Voyager","http://hu.dbpedia.org/property/decommissioned",2378
"http://hu.dbpedia.org/resource/USS_Voyager","http://hu.dbpedia.org/property/regisztációsSzám","NCC-74656"
"http://hu.dbpedia.org/resource/USS_Voyager","http://dbpedia.org/ontology/abstract","A USS Voyager (NCC-74656) egy csillaghajó a Star Trek: Voyager című tudományos-fantasztikus televíziós sorozatban. A hajó kapitánya Kathryn Janeway. Az űrjárművet Richard D. James és Rick Sternbach tervezte."
"http://hu.dbpedia.org/resource/USS_Voyager","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/USS_Voyager?oldid=23499252&ns=0"
"http://hu.dbpedia.org/resource/USS_Voyager","http://dbpedia.org/ontology/wikiPageLength",3040
"http://hu.dbpedia.org/resource/USS_Voyager","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/USS_Voyager"
"http://hu.wikipedia.org/wiki/USS_Voyager","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/USS_Voyager"
