"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://www.w3.org/2000/01/rdf-schema#label","Alexandrosz Numeniosz (szónok)"
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015506"
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2._században_született_személyek"
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szónokok"
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://dbpedia.org/ontology/wikiPageID",114654
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://dbpedia.org/ontology/wikiPageRevisionID",23102920
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/ebooks/200"
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/adictionarygree08smitgoog%23page/n141/mode/1up"
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/11858/00-1735-0000-000D-F22B-C"
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/354.html"
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_encyclopedia"
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://hu.dbpedia.org/property/ann",1904
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://hu.dbpedia.org/property/ass","szerk. Pecz Vilmos"
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szónoki_beszéd"
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://hu.dbpedia.org/property/red","Franklin Társulat"
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://hu.dbpedia.org/property/tit","Ókori lexikon I–VI"
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://hu.dbpedia.org/property/url","http://mek.niif.hu/03400/03410/html/354.html"
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://hu.dbpedia.org/property/nemzetiség","görög"
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://hu.dbpedia.org/property/főMű","Beszédek"
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://dbpedia.org/ontology/abstract","Alexandrosz Numeniosz (2. század közepe) görög szónok, Alexandrosz Numeniosz grammatikus fia."
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szónoki_beszéd"
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexandrosz_Numeniosz_(szónok)?oldid=23102920&ns=0"
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://dbpedia.org/ontology/wikiPageLength",2368
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexandrosz_Numeniosz_(szónok)"
"http://hu.dbpedia.org/resource/Alexandrosz_(szónok)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)"
"http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(ifjabb)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)"
"http://hu.wikipedia.org/wiki/Alexandrosz_Numeniosz_(szónok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexandrosz_Numeniosz_(szónok)"
