"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alaric_Saltzman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Alaric_Saltzman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alaric_Saltzman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alaric_Saltzman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alaric_Saltzman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Alaric_Saltzman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alaric_Saltzman","http://www.w3.org/2000/01/rdf-schema#label","Alaric Saltzman"
"http://hu.dbpedia.org/resource/Alaric_Saltzman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c89kj1"
"http://hu.dbpedia.org/resource/Alaric_Saltzman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vámpírnaplók"
"http://hu.dbpedia.org/resource/Alaric_Saltzman","http://dbpedia.org/ontology/wikiPageID",768196
"http://hu.dbpedia.org/resource/Alaric_Saltzman","http://dbpedia.org/ontology/wikiPageRevisionID",23752561
"http://hu.dbpedia.org/resource/Alaric_Saltzman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vámpírnaplók"
"http://hu.dbpedia.org/resource/Alaric_Saltzman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/Alaric_Saltzman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Alaric_Saltzman","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_The_Vampire_Diaries_characters"
"http://hu.dbpedia.org/resource/Alaric_Saltzman","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Список_персонажей_телесериала_«Дневники_вампира»"
"http://hu.dbpedia.org/resource/Alaric_Saltzman","http://dbpedia.org/ontology/abstract","Alaric Saltzman 1976. február 4.-én született Bostonban. MAGASSÁGA: 188 cm HAJSZÍN: Világos barna SZEM SZÍNE: Kék Legjobb barátja lesz: Damon Salvatore Ember, vámpír majd újra ember. Duke Egyetemen ismerte meg első feleségét, a parapszichológus Isobel Flemminget, aki kifejezett érdeklődést mutatott a vámpírok iránt. Isobel egyszer adott neki egy gyűrűt, és azt mondta, hogy viselje mindig. Alaric egy éjszaka arra ért haza, hogy egy vámpír a felesége vérét itta. Mivel Isobel holttestét soha nem találták meg, halottnak nyilvánították. Alaric átnézte a felesége kutatásait, és azokon keresztül tudomást szerzett Mystic Falls-ról, és az ott élő vámpírokról szóló legendákról. Odaköltözött, hogy kiderítse, mi történt a feleségével, és történelemtanárként a Mystic Falls-i Középiskolában kezdett el tanítani. Később rájött, hogy a felesége nem halt meg, és hogy Damon Salvatore vámpírrá változtatta. Megtudta, hogy Isobel önszántából hagyta el őt, és választotta ezt az életet. Kiderült az is, hogy egyik tanítványa, Elena Gilbert Isobelnek és John Gilbertnek a lánya, akit Grayson és Miranda Gilbert neveltek fel. Alaric randevúzni kezdett Elena nagynénjével,Jenna Sommers-sal és mióta a nő tragikus körülmények között elhunyt, Alaric apaként neveli Elenát és öccsét, Jeremy-t. Alaric vámpírvadászként is megállja a helyét. Számos vámpírok megölésére alkalmas fegyvert készített és alkalmazott már. Később befurakodott a Mystic Falls városi alapítók tanácsának körébe így tagja lett. Mikor kiűzik a vámpirokat Mystic Fallb-ból és határbűbájjal zárják le a Whitmore Főiskolai tanárja lesz, ahol Elena, Bonnie és Caroline tanul. Ott randizni kezdett egy doktornővel Meredith Fell-el. Esther Mikaelson (Klausék anyja) halhatatlan vámpírvadásszá változtatja (olyanná mint Mikael) az életét Elenáéhoz köti tehát ha ő meghal Alaric is. Míg vámpír volt sokakat megölt köztük: Logan Fell-t Henry Wattles-t, Esther Mikaelson-t 2 alkalommal is, Niklaus Mikaelsont is de ő halhatatlan volt, A sok vámpírt aki megszökött a Főnix kőből. Kai Parker-t 2 alkalommal is megölte egyszer vámpírként aztàn emberi formájában is. Megölte Caroline apját is Bill Forbes-t. Később Elena meghalt így Alaric is. Idővel visszatér, Bonnie-n keresztül aki az akkori horgony volt így mielőtt a másik oldal elpusztulna visszatérhetett az èlők közé! Aztán megismerkedett Josette Laughlin-nal aki egy Gemimi boszorkánycsoport tagjai közé tartozik. Jo teherbe esik, ikreket vár. Jo és Alaric esküvőjén megjelenik Kai Josette iker testvére aki a gyülekezet vezetője lett. Kai meghalt vele az egész gyülekezet köztük Josette is. Ám rájönnek hogy a gyülekezet tagjai nem Kai ellen mondták a varázsigét, hanem Josette útban lévő ikreit mentették meg, s az ikrek átkerültek Caroline hasába. Aki később Alaric-cal együtt sajátjaiként neveli és szereti az ikreket. Akiket Elizabeth Jenna Saltzman-nak és Josette Olivia Saltzman-nak neveztek el. Lizzie nevét Caroline anyukája után és Jenna után akit Alaric annyira szeretett, Josie pedig édesanyja Josette és annak testvére Olivia nénikéje nevét kapta meg. Alaric a fegyvertár vezetője lesz. Miutàn Stefan Salvatore meghalt, Caroline-nal megnyitották a Salvatore iskolàt ahol a mágia-elnyelő ikerlányai, és sok más gyerek tanul, ahol rengeteg mitológiai szörny felbukkan. Ezektől a szörnyektől próbálja megvédeni az islola tanulóit.is. Jelenleg egyedül neveli iker lányait és sok más gyereket köztük a tribrid Hope-ot, a vérfarkas Rapfael-t, a főnix Landont, és a vámpír Kaleb-et és Mg-t is. Alyssa Chang az iskola egyik tanulója elküldi Alaricot és két lányát a börtönvilágba ahol Kai és pár régi tanuló is van a sulijukból. De Josie a fekete mágiát magába szívja ès kimenekülnek a börön világból, s Alaric megöli Kai-t. Akik valaha családtagok voltak: Isobel Flemming † (volt feleség, elena édesanyja) Josette Laughlin † (késői menyasszony / gyermekei biológiai anyja) Caroline Forbes (élettárs, lányai szülő anyja) Josette Olivia Saltzman (lánya) Elizabeth Jenna Saltzman (lánya) Elena Gilbert (jogi gondozó / mostohalánya) Jeremy Gilbert (jogi gondozó) Becenevei: Ric (Damon által), Bourbon professzor (Jo), S professzor (Dorian), Dr. Saltzman (Hope és a Salvatore Iskola többi hallgatója), Dr. S (Kaleb)"
"http://hu.dbpedia.org/resource/Alaric_Saltzman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alaric_Saltzman?oldid=23752561&ns=0"
"http://hu.dbpedia.org/resource/Alaric_Saltzman","http://dbpedia.org/ontology/wikiPageLength",6252
"http://hu.dbpedia.org/resource/Alaric_Saltzman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alaric_Saltzman"
"http://hu.wikipedia.org/wiki/Alaric_Saltzman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alaric_Saltzman"
