"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anima_vonósnégyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_zenei_élete"
"http://hu.dbpedia.org/resource/Bohemian_Betyars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_zenei_élete"
"http://hu.dbpedia.org/resource/Díszelgő_alegységek_és_katonazenekarok_nemzetközi_fesztiválja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_zenei_élete"
"http://hu.dbpedia.org/resource/Kaláka_fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_zenei_élete"
"http://hu.dbpedia.org/resource/Miskolc_Dixieland_Band","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_zenei_élete"
"http://hu.dbpedia.org/resource/Miskolc_zenei_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_zenei_élete"
"http://hu.dbpedia.org/resource/Miskolci_Nemzetközi_Operafesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_zenei_élete"
"http://hu.dbpedia.org/resource/Miskolci_Szimfonikus_Zenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_zenei_élete"
"http://hu.dbpedia.org/resource/Miskolci_Ütősök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_zenei_élete"
"http://hu.dbpedia.org/resource/The_Sign_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_zenei_élete"
"http://hu.dbpedia.org/resource/Zenepalota_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_zenei_élete"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_zenei_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_zenei_élete","http://www.w3.org/2000/01/rdf-schema#label","Miskolc zenei élete"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_zenei_élete","http://dbpedia.org/ontology/wikiPageID",1250821
"http://hu.dbpedia.org/resource/Kategória:Miskolc_zenei_élete","http://dbpedia.org/ontology/wikiPageRevisionID",16125092
"http://hu.dbpedia.org/resource/Kategória:Miskolc_zenei_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miskolc_kulturális_élete"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_zenei_élete","http://www.w3.org/2004/02/skos/core#prefLabel","Miskolc zenei élete"
"http://hu.dbpedia.org/resource/Kategória:Miskolc_zenei_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Miskolc_zenei_élete?oldid=16125092&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Miskolci_zeneművészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miskolc_zenei_élete"
